0,102
31,80
33,72
44,69
49,67
73,65
95,64
126,64
147,62
166,60
174,55
200,53
236,52
266,51
290,50
313,48
350,47
380,46
413,47
417,47
427,47
454,48
481,48
525,48
552,48
567,47
574,47
596,46
620,45
644,45
648,45
665,45
684,46
710,47
731,48
758,49
795,50
811,52
826,53
835,53
849,54
874,54
894,54
922,54
935,53
959,53
981,54
985,54
997,55
1010,55
1019,56
1033,57
1048,59
1063,61
1072,63
1100,65
1113,66
1121,68
1128,70
1196,74
1255,77
1290,79
1294,81
1328,84
1398,86
1448,88
1454,90
1501,91
1532,92
1560,91
1572,91
1580,91
1591,90
1599,89
1624,89
1642,89
1683,90
1698,93
1705,94
1713,97
1732,99
1737,101
1739,103
1739,104
1741,106
1746,107
1748,108
1775,107
1831,107
1890,106
1942,105
1969,104
1974,103
1992,102
2022,101
2066,100
2088,99
2110,98
2128,97
2154,96
2185,96
2212,95
2226,94
2244,93
2266,93
2296,92
2316,92
2338,91
2358,91
2383,90
2408,90
2435,89
2460,89
2469,89
2475,89
2499,89
2504,89
2560,90
2565,90
2581,90
2619,90
2624,89
2625,89
2654,89
2678,88
2693,87
2697,85
2716,84
2751,85
2796,84
2836,84
2854,85
2866,85
2875,86
2896,87
2909,88
2939,89
2954,90
2986,91
3013,91
3029,92
3042,93
3067,93
3085,94
3105,94
3127,94
3148,94
3177,93
3196,93
3217,94
3235,93
3261,94
3281,94
3283,95
3292,97
3322,97
3346,98
3382,100
3411,101
3428,101
3446,102
3470,103
3495,104
3510,104
3537,104
3560,105
3573,105
3594,105
3624,106
3648,107
3672,107
3697,107
3724,107
3748,108
3772,109
3799,108
3820,109
3836,109
3863,110
3885,110
3909,111
3939,111
3957,112
3976,112
4001,113
4019,115
4049,115
4078,116
4103,116
4128,117
4148,117
4177,117
4201,117
4226,118
4248,118
4277,118
4278,118
4322,119
4330,120
4344,120
4377,120
4409,120
4422,120
4432,120
4445,120
4461,120
4479,120
4480,120
4483,119
4515,119
4585,121
4654,122
4711,123
4729,124
4732,124
4751,125
4772,126
4793,127
4813,128
4830,128
4849,128
4869,128
4884,129
4906,129
4932,129
4956,130
4981,130
5005,131
5025,132
5046,133
5071,134
5095,135
5121,135
5147,136
5165,137
5225,138
5247,138
5266,139
5292,139
5313,140
5333,141
5353,141
5379,142
5400,142
5426,142
5440,143
5464,143
5493,143
5521,143
5545,143
5573,143
5595,143
5620,143
5657,143
5676,144
5688,145
5698,145
5713,146
5744,147
5762,147
5790,147
5812,148
5821,149
5850,150
5869,149
5897,147
5913,146
5938,144
5960,143
5978,142
6001,142
6030,140
6056,138
6086,136
6099,135
6128,134
6159,133
6195,133
6200,133
6209,132
6219,131
6230,131
6255,128
6268,128
6277,127
6306,126
6315,125
6329,124
6379,123
6412,122
6449,122
6468,121
6477,124
6477,125
6489,126
6498,128
6529,130
6570,131
6581,132
6587,133
6606,135
6629,136
6644,138
6664,139
6679,140
6697,141
6721,143
6733,145
6751,147
6775,149
6799,150
6821,152
6846,153
6868,155
6894,156
6906,158
6925,159
6954,160
6971,160
7003,161
7043,162
7070,163
7094,163
7105,163
7116,164
7128,164
7149,164
7172,165
7190,165
7214,166
7242,166
7262,166
7284,166
7307,166
7328,167
7345,167
7375,167
7401,168
7421,169
7440,170
7463,171
7483,171
7509,172
7523,173
7547,174
7567,175
7599,176
7628,177
7646,177
7663,178
7684,179
7706,180
7717,181
7741,182
7768,182
