0,255
12,261
12,263
13,267
13,267
13,267
15,266
15,266
15,267
17,267
17,267
17,267
20,261
22,255
24,250
28,252
36,252
37,253
48,253
61,254
73,254
86,254
98,254
110,253
125,254
139,255
141,258
157,259
172,258
185,258
199,257
209,258
218,259
221,261
233,261
250,259
267,255
283,251
299,249
303,248
310,247
322,248
325,249
325,251
336,254
355,254
362,254
375,255
383,258
392,262
405,264
414,266
422,264
432,264
437,267
442,272
451,278
451,282
463,285
477,284
487,284
502,290
510,294
521,294
531,293
540,296
548,302
552,305
559,306
567,306
579,305
582,306
595,304
604,304
606,302
607,302
609,301
612,301
624,303
637,306
650,308
657,309
666,308
673,308
682,309
690,309
704,310
722,310
734,310
745,310
764,314
779,321
796,323
820,323
837,318
848,319
850,319
866,319
878,318
888,316
898,313
908,310
920,310
933,312
942,316
948,318
957,318
975,320
997,321
999,327
1013,327
1022,334
1036,335
1046,341
1061,343
1076,348
1079,350
1097,348
1111,346
1123,344
1129,343
1143,341
1154,339
1156,339
1165,339
1174,339
1179,339
1181,340
1193,340
1200,338
1205,336
1212,340
1225,343
1236,349
1259,352
1275,360
1287,363
1299,366
1310,367
1318,371
1325,379
1343,386
1351,391
1366,389
1381,386
1392,383
1394,381
1401,380
1409,381
1419,384
1432,389
1450,395
1469,396
1482,394
1492,394
1505,391
1529,389
1540,386
1558,386
1559,387
1563,386
1571,386
1580,385
1590,385
1600,385
1615,384
1632,385
1642,388
1652,397
1668,400
1680,403
1689,403
1696,404
1706,405
1710,406
1711,407
1713,408
1713,408
1717,411
1729,415
1742,420
1751,423
1763,430
1772,435
1773,439
1781,440
1787,442
1793,445
1800,448
1811,450
1818,453
1829,456
1837,458
1845,465
1851,470
1853,473
1861,473
1873,472
1879,472
1896,471
1909,472
1926,473
1932,474
1940,475
1950,477
1956,479
1956,477
1957,476
1959,474
1965,474
1977,476
1978,477
1981,479
1983,481
1991,481
1996,481
2008,476
2018,472
2031,468
2040,468
2049,470
2060,470
2071,470
2076,468
2083,468
2093,469
2094,471
2099,474
2108,480
2114,488
2118,492
2121,494
2133,498
2154,507
2167,517
2177,526
2181,528
2186,529
2195,527
2195,526
2201,523
2204,521
2208,521
2217,522
2220,522
2224,523
2236,525
2249,526
2257,527
2257,527
2257,527
2265,528
2272,529
2278,531
2282,532
2289,532
2296,531
2301,528
2306,528
2312,530
2315,532
2315,533
2320,535
2326,536
2328,537
2330,537
2333,538
2335,540
2335,542
2335,543
2335,543
2344,543
2348,544
2354,545
2360,547
2366,548
2378,547
2385,549
2394,549
2400,551
2412,549
2414,549
2417,548
2422,548
2425,548
2434,549
2444,550
2451,552
2457,553
2469,557
2473,563
2485,574
2494,582
2497,587
2502,587
2505,585
2512,584
2517,580
2524,583
2531,584
2533,585
2536,583
2540,584
2544,585
2549,585
2556,584
2562,583
2567,584
2576,586
2585,589
2591,593
2595,595
2607,596
2620,594
2626,594
2632,593
2639,594
2647,593
2656,594
2659,594
2669,593
2672,592
2672,592
2678,594
2683,597
2688,601
2692,606
2698,609
2701,610
2704,611
2710,610
2713,607
2728,602
2736,603
2744,606
2746,610
2748,610
2751,611
2752,612
2753,612
2758,615
2760,618
2760,621
2764,622
2770,622
2779,621
2785,620
2792,619
2803,618
2814,617
2820,618
2829,619
2836,622
2843,625
2849,630
2853,635
2860,639
2870,639
2878,639
2879,638
2893,640
2895,642
2905,643
2917,644
2920,645
2920,646
2922,646
2922,647
2922,647
2922,647
2922,647
2922,647
2922,647
2925,647
2934,647
2944,647
2957,647
2971,645
2985,642
2998,639
3007,638
3019,638
3031,638
3036,639
3043,637
3058,634
3067,630
3079,627
3092,626
3098,628
3108,630
3110,631
3116,631
3122,633
3127,635
3130,635
3130,635
3130,634
3130,635
3130,635
3130,635
3132,635
3132,633
3132,631
3132,630
3132,630
3134,628
3137,628
3137,628
3138,630
3138,631
3138,632
3139,632
3139,630
3139,629
3140,629
3142,629
3142,629
3142,629
3142,629
3143,629
3143,630
3143,631
3145,632
3148,632
3152,632
3157,632
3169,631
3175,629
3180,627
3188,626
3200,625
3213,624
3226,621
3237,618
3238,617
3238,619
3238,622
3238,623
3238,623
3238,624
3244,625
3245,627
3247,628
3256,630
3262,631
3264,633
3270,634
3273,633
3279,631
3283,628
3290,627
3303,628
3306,628
3312,628
3312,628
3323,628
3333,629
3333,629
3334,628
3336,627
3337,627
3337,627
3337,627
3339,625
3342,622
3347,617
3349,614
3349,613
3353,614
3354,616
3355,616
3357,614
3359,612
3359,612
3361,611
3363,610
3364,608
3364,609
3368,610
3381,611
3391,611
3401,613
3413,617
3423,623
3433,630
3445,635
3454,635
3462,636
3473,635
3484,636
3495,636
3502,639
3515,640
3526,642
3534,642
3545,644
3554,647
3556,651
3556,654
3558,654
3564,654
3568,653
3568,653
3570,652
3578,653
3591,655
3602,657
3604,659
3617,659
3632,660
3643,659
3646,659
3647,660
3649,660
3661,660
3664,660
3676,660
3686,659
3700,657
3710,655
3728,650
3734,646
3741,644
3757,643
3769,645
3780,649
3795,656
3808,660
3812,662
3816,662
3818,662
3820,662
3827,662
3830,664
3831,665
3833,668
3846,669
3852,669
3857,671
3863,672
3870,675
3882,677
3891,679
3901,679
3912,680
3920,680
3924,682
3926,683
3926,684
3927,685
3928,685
3934,686
3943,686
3952,688
3957,691
3959,693
3961,693
3973,694
3979,695
3980,695
3984,696
3985,697
3989,699
3991,699
3997,701
4000,704
4003,707
4015,709
4017,712
4018,714
4020,715
4021,717
4026,719
4028,721
4033,723
4035,725
4040,727
4045,728
4050,728
4053,729
4055,729
4062,731
4067,732
4070,735
4076,739
4079,743
4085,745
4088,748
4097,749
4105,749
4109,749
4121,751
4124,753
4127,753
4129,754
4140,755
4144,757
4147,758
4149,758
4152,758
4154,758
4154,759
4154,758
4163,758
4175,756
4184,754
4197,752
4210,751
4213,751
4219,749
4229,749
4238,748
4249,748
4249,748
4256,749
4263,751
4271,754
4277,757
4287,761
4297,763
4304,766
4305,767
4312,770
4320,771
4325,773
4329,773
4335,774
4340,774
4343,773
4347,772
4354,772
4361,773
4367,776
4376,778
4385,780
4392,780
4399,781
4407,784
4411,790
4417,794
4423,796
4425,798
4425,799
4427,799
4427,798
4428,798
4428,797
4428,798
4430,798
4430,798
4432,796
4434,794
4435,791
4435,791
4436,791
4436,792
4437,790
4437,786
4437,784
4437,784
4437,787
4437,789
4437,788
4437,786
4438,782
4439,781
4439,781
4439,782
4439,782
4439,783
4439,783
4439,782
4439,781
4440,781
4441,781
4441,781
4441,781
4442,780
4442,780
4442,780
4444,780
4444,779
4446,778
4446,778
4446,778
4446,778
4446,778
4446,778
4448,778
4448,779
4449,779
4449,777
4451,774
4452,773
4453,772
4454,772
4456,771
4458,771
4458,771
4458,772
4458,773
4458,774
4458,775
4458,776
4459,776
4459,777
4460,777
4463,779
4470,779
4470,778
4470,777
4470,775
4471,774
4473,772
4473,772
4473,770
4473,769
4473,769
4473,769
4473,770
4475,772
4476,774
4476,776
4479,777
4480,778
4482,780
4484,782
4486,784
4486,785
4486,786
4486,788
4486,790
4486,791
4486,792
4486,793
4487,794
4487,793
4487,793
4487,793
4487,793
4488,793
4489,794
4489,794
4489,795
4490,795
4490,794
4491,793
4491,793
4491,794
4491,794
4491,794
4491,794
4491,795
4491,794
4491,794
4491,793
4491,793
4491,794
4491,794
4491,793
4491,793
4491,793
4491,794
4491,794
4492,794
4492,794
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4492,795
4493,795
4493,794
4495,794
4496,794
4496,793
4497,793
4497,794
4497,794
4499,794
4500,794
4501,793
4501,793
4503,793
4504,793
4507,792
4509,792
4509,793
4509,793
4509,793
4509,794
4511,794
4511,794
4511,794
4514,793
4514,792
4516,790
4516,790
4518,790
4519,790
4519,789
4521,788
4521,787
4521,786
4524,787
4524,788
4526,789
4529,789
4529,789
4529,789
4529,790
4531,790
4531,790
4533,790
4533,791
4533,792
4533,793
4535,794
4535,794
4537,794
4537,794
4537,793
4539,793
4540,792
4540,793
4542,793
4542,794
4542,794
4542,794
4542,795
4542,796
4542,796
4543,797
4544,796
4545,796
4545,796
4546,796
4548,797
4549,797
4551,797
4551,797
4551,797
4551,798
4552,798
4552,798
4552,798
4552,799
4552,799
4552,799
4552,799
4552,799
4552,799
4554,798
4555,798
4555,798
4555,798
4555,798
4555,798
4555,798
4557,798
4559,798
4559,797
4559,797
4559,797
4561,797
4561,797
4563,797
4564,796
4565,795
4566,795
4566,796
4566,796
4566,796
4568,795
4569,795
4569,795
4569,795
4569,795
4569,795
4569,795
4571,795
4571,796
4571,795
4571,795
4573,795
4573,796
4573,796
4573,797
4573,797
4573,797
4573,797
4573,797
4573,797
4573,797
4575,797
4576,797
4576,797
4576,797
4576,797
4576,796
4576,796
4576,796
4576,796
4576,796
4576,796
4576,796
4576,796
4576,796
4576,796
4576,796
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4576,797
4577,797
4579,796
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4580,795
4582,796
4584,798
4586,800
4591,801
4604,800
4615,798
4626,795
4636,792
4646,792
4650,792
4664,792
4679,789
4693,784
4705,778
4719,774
4731,772
4744,771
4746,771
4758,771
4765,769
4771,768
4779,768
4789,768
4798,765
4804,763
4806,762
4815,761
4824,759
4836,756
4842,755
4848,753
4851,754
4859,754
4863,753
4872,753
4880,752
4889,751
4891,750
4891,748
4901,748
4902,748
4904,747
4911,745
4922,742
4930,739
4939,738
4944,736
4946,734
4946,732
4956,731
4965,730
4978,729
4986,726
4991,724
5002,721
5009,720
5018,720
5027,720
5036,718
5041,715
5052,712
5056,707
5064,702
5074,700
5077,698
5078,699
5081,699
5086,699
5092,697
5096,695
5101,692
5104,690
5106,690
5106,691
5107,692
5109,693
5124,695
5131,697
5139,699
5139,699
5146,698
5156,699
5164,700
5172,703
5177,703
5177,702
5177,700
5177,700
5186,698
5189,694
5199,690
5210,687
5222,686
5234,685
5244,685
5255,684
5261,683
5271,681
5275,682
5286,682
5296,682
5305,681
5315,680
5327,678
5329,677
5337,677
5347,677
5356,676
5362,676
5364,675
5370,677
5370,678
5373,680
5378,680
5379,679
5385,677
5387,675
5394,674
5398,674
5401,673
5405,671
5412,669
5416,666
5417,663
5420,661
5422,661
5422,661
5428,659
5432,657
5434,655
5436,654
5440,653
5447,652
5453,651
5455,649
5464,647
5474,645
5482,645
5491,642
5498,639
5499,637
5504,636
5510,636
5518,636
5522,636
5526,635
5528,634
5529,633
5529,633
5529,633
5529,633
5531,632
5547,632
5551,631
5551,630
5561,628
5572,626
5586,623
5595,622
5606,620
5613,618
5619,618
5623,619
5630,620
5638,619
5646,623
5658,627
5671,631
5686,634
5688,636
5697,636
5699,633
5702,630
5708,626
5710,621
5716,616
5721,615
5732,615
5740,616
5744,616
5753,616
5757,615
5763,613
5772,609
5779,604
5794,601
5800,597
5817,594
5826,591
5841,592
5847,596
5864,602
5880,607
5880,607
5886,605
5888,602
5893,601
5895,600
5903,599
5910,598
5915,596
5918,593
5921,590
5922,587
5922,587
5922,588
5927,587
5931,585
5935,581
5937,577
5938,574
5947,576
5956,578
5968,580
5971,581
5975,580
5975,578
5982,575
5982,574
5984,572
5987,572
5991,571
5998,571
6003,569
6006,569
6007,569
6007,569
6007,569
6007,569
6007,569
6008,569
6010,568
6010,568
6016,567
6022,566
6025,563
6027,560
6032,557
6032,556
6038,554
6043,552
6043,550
6043,549
6043,549
6045,548
6049,548
6052,548
6054,547
6060,547
6066,548
6071,549
6078,550
6086,549
6088,547
6096,545
6102,543
6114,543
6119,544
6128,546
6140,547
6142,547
6149,546
6160,546
6166,545
6171,544
6183,542
6190,541
6198,540
6205,541
6208,542
6213,541
6219,538
6227,537
6232,536
6233,535
6233,533
6236,533
6251,534
6261,535
6267,535
6272,533
6278,530
6289,527
6291,521
6293,517
6295,514
6302,512
6312,513
6318,511
6320,514
6322,513
6328,511
6330,506
6337,503
6340,499
6349,498
6350,497
6362,502
6374,502
6378,499
6391,492
6395,487
6399,486
6412,487
6426,489
6434,493
6444,497
6452,499
6466,496
6472,490
6475,486
6482,484
6487,483
6490,483
6499,483
6506,481
6529,479
6533,477
6538,479
6551,479
6553,481
6561,484
6570,486
6580,486
6591,485
6592,482
6599,480
6603,472
6613,465
6632,462
6642,463
6648,468
6657,469
6669,468
6683,467
6692,461
6702,455
6708,445
6711,440
6715,435
6722,435
6740,435
6746,438
6754,440
6757,440
6769,439
6769,437
6772,437
6783,436
6786,435
6787,436
6799,436
6805,433
6814,424
6835,421
6839,420
6852,421
6855,417
6865,413
6870,409
6872,405
6879,403
6893,403
6914,404
6922,405
6932,404
6934,406
6945,407
6958,409
6965,407
6972,405
6979,403
6980,403
6993,400
6998,397
7004,396
7015,395
7022,392
7032,392
7044,393
7058,393
7067,384
7090,376
7104,366
7117,358
7130,349
7145,344
7147,340
7150,338
7159,335
7171,334
7179,331
7185,329
7197,326
7205,323
7216,319
7231,315
7247,314
7261,313
7274,309
7289,304
7289,302
7306,301
7319,302
7331,304
7347,306
7364,307
7370,306
7380,305
7384,305
7399,305
7411,303
7426,302
7440,300
7455,300
7476,300
7494,299
7511,297
7524,293
7539,290
7551,290
7565,291
7570,290
7574,288
7576,285
7589,283
7600,283
7617,282
7633,284
7647,283
7663,282
7679,281
7685,281
7698,280
7713,278
7729,277
7745,277
7761,276
7775,277
7787,277
7797,279
7804,277
7819,277
7842,275
7859,275
7884,269
7904,263
7915,261
7925,263
7943,267
7963,268
7977,266
7993,264
8010,261
8023,263
8041,268
8059,271
8075,269
8091,265
8108,262
8122,262
8137,263
8145,263
8151,261
8154,258
8166,256
8180,255
8190,254
8207,250
8223,247
8241,242
8251,242
8270,243
8286,245
8304,242
8317,239
8331,238
8348,239
8361,239
8368,238
8384,237
8400,237
8409,238
8424,238
8435,239
8452,240
8460,242
8463,244
8468,245
8469,245
8471,244
8473,243
8474,242
8474,242
8474,243
8475,245
8476,246
8476,247
8477,247
8480,247
8481,248
8484,248
