0,913
2,914
2,915
2,915
6,915
8,914
10,913
10,913
10,912
10,912
10,911
11,910
18,909
22,907
27,907
31,906
43,906
57,906
71,905
86,905
99,903
111,902
126,901
139,899
153,897
166,895
179,894
192,893
204,892
217,891
227,891
230,890
246,891
259,892
271,892
281,892
292,890
306,890
320,891
330,893
333,894
346,895
347,896
352,897
364,898
376,900
389,901
403,901
416,901
426,900
438,899
450,899
460,899
471,899
482,900
494,903
503,906
516,909
528,913
537,918
547,921
557,925
559,929
570,932
578,934
587,935
596,935
606,937
617,938
627,940
638,942
648,944
658,945
670,947
681,949
688,951
700,953
716,953
726,953
737,951
748,951
759,951
772,952
786,953
800,954
807,956
820,959
828,962
832,966
832,971
835,974
839,976
849,979
862,982
870,986
879,990
889,993
898,997
907,1001
910,1004
922,1008
930,1012
933,1016
935,1019
938,1022
940,1024
949,1025
953,1027
959,1030
965,1032
968,1035
970,1037
975,1038
982,1040
987,1041
994,1043
996,1045
1003,1046
1005,1048
1012,1049
1023,1049
1030,1051
1033,1053
1042,1056
1048,1058
1051,1059
1061,1061
1063,1061
1067,1060
1067,1059
1069,1059
1076,1058
1080,1058
1088,1057
1098,1055
1102,1054
1108,1052
1114,1052
1117,1053
1122,1053
1128,1052
1132,1051
1135,1050
1140,1049
1144,1050
1147,1051
1149,1053
1155,1056
1157,1058
1159,1061
1159,1065
1166,1068
1170,1071
1176,1073
1181,1075
1186,1077
1189,1077
1193,1078
1198,1080
1200,1083
1204,1086
1206,1089
1208,1093
1208,1097
1210,1101
1210,1105
1210,1109
1212,1112
1212,1114
1218,1116
1218,1118
1218,1118
1221,1118
1224,1117
1226,1117
1228,1117
1235,1117
1246,1117
1254,1117
1257,1118
1262,1119
1268,1120
1276,1121
1282,1122
1288,1123
1292,1124
1298,1125
1303,1126
1305,1128
1311,1130
1314,1131
1319,1132
1327,1134
1328,1135
1333,1137
1343,1138
1344,1140
1350,1140
1356,1140
1368,1141
1377,1140
1387,1141
