0,316
3,313
8,312
9,312
10,312
24,319
60,321
104,322
149,323
171,324
187,325
201,327
216,329
228,331
254,333
272,332
290,333
307,333
329,334
348,334
381,335
399,335
408,335
422,335
443,335
474,335
492,335
502,336
515,336
536,336
557,337
589,338
602,339
611,340
635,342
654,344
674,345
693,346
722,348
737,350
759,351
786,351
804,352
834,351
848,351
892,351
903,350
917,349
933,348
951,348
964,348
985,348
1014,349
1028,350
1054,350
1083,351
1107,351
1134,351
1153,351
1176,351
1205,350
1225,349
1246,348
1281,349
1291,349
1307,349
1330,349
1347,349
1383,349
1390,350
1399,350
1408,351
1434,352
1463,351
1473,351
1507,350
1526,350
1535,350
1544,349
1554,348
1603,348
1632,348
1657,347
1664,346
1675,346
1703,345
1721,346
1756,346
1789,346
1808,346
1826,345
1840,345
1843,344
1876,345
1907,344
1915,343
1936,340
1968,339
1980,339
2006,337
2016,336
2040,335
2053,336
2056,336
2073,336
2101,338
2146,339
2176,340
2179,342
2197,344
2219,346
2247,347
2277,348
2303,350
2316,350
2338,351
2366,355
2383,359
2400,364
2407,367
2432,370
2489,374
2513,376
2540,380
2549,385
2576,390
2599,393
2616,394
2637,394
2660,395
2706,398
2716,400
2735,402
2753,403
2768,404
2790,403
2812,403
2815,405
2815,407
2837,409
2843,411
2871,414
2881,418
2908,422
2945,427
2962,433
3005,439
3048,444
3079,450
3095,455
3104,460
3120,465
3132,469
3159,472
3176,475
3194,476
3219,478
3230,481
3256,484
3278,488
3302,491
3327,493
3339,498
3351,502
3364,506
3393,511
3400,514
3401,517
3408,521
3447,523
3476,526
3481,529
3509,533
3522,538
3546,543
3566,548
3588,553
3607,560
3627,566
3656,576
3720,587
3750,598
3768,609
3781,621
3808,634
3832,644
3855,655
3868,664
3886,677
3924,686
3944,692
3960,699
3967,704
3975,707
4026,709
4044,714
4071,721
4075,729
4099,733
4144,737
4168,742
4191,745
4199,749
4215,754
4218,760
4245,765
4322,769
4363,770
4386,771
4398,774
4404,778
4410,782
4415,783
4418,784
4421,784
4424,785
4426,783
4426,783
4446,784
4473,788
4490,790
4510,794
4513,800
4576,806
4593,814
4636,821
4672,830
4689,835
4693,841
4716,843
4743,846
4799,846
4810,846
4818,845
4862,842
4886,840
4898,834
4933,831
4950,827
4997,824
5022,823
5027,821
5051,821
5054,821
5074,822
5097,823
5115,825
5126,827
5142,829
5151,829
5176,830
5201,831
5221,832
5228,833
5249,834
5253,834
5270,836
5275,837
5279,838
5286,839
5315,842
5328,846
5344,849
5372,854
5404,859
5431,866
5465,871
5489,878
5496,885
5506,894
5536,899
5539,904
5566,909
5589,913
5631,917
5647,919
5655,922
5679,924
5717,924
5745,926
5752,927
5765,929
