0,1196
37,1234
59,1239
66,1254
71,1244
110,1239
136,1241
139,1245
162,1248
167,1243
183,1238
191,1237
218,1246
252,1258
280,1270
317,1273
346,1280
360,1284
379,1288
383,1286
406,1286
438,1291
466,1298
471,1306
511,1313
534,1314
554,1317
566,1320
571,1323
584,1332
598,1338
638,1343
648,1341
685,1336
708,1339
735,1335
747,1336
762,1333
791,1336
797,1345
832,1352
861,1355
881,1351
906,1350
930,1350
962,1350
987,1350
1004,1351
1017,1350
1032,1351
1051,1352
1081,1356
1095,1356
1123,1352
1139,1349
1151,1347
1179,1347
1201,1346
1224,1343
1264,1344
1280,1347
1287,1351
1305,1353
1332,1354
1344,1356
1373,1358
1380,1361
1399,1365
1421,1369
1438,1370
1456,1371
1477,1365
1485,1372
1504,1379
1524,1395
1549,1396
1568,1398
1576,1397
1610,1400
1637,1400
1665,1403
1684,1404
1698,1408
1717,1409
1748,1412
1769,1416
1791,1416
1806,1417
1823,1416
1833,1418
1843,1421
1863,1424
1874,1426
1885,1428
1907,1430
1924,1434
1952,1437
1972,1439
1995,1441
2015,1445
2035,1448
2054,1454
2068,1460
2093,1462
2114,1464
2136,1464
2153,1470
2174,1475
2200,1480
2219,1484
2244,1486
2261,1490
2280,1494
2295,1501
2318,1504
2335,1510
2356,1511
2376,1517
2393,1520
2405,1526
2429,1530
2450,1534
2468,1540
2498,1556
2517,1563
2538,1566
2574,1561
2603,1562
2629,1567
2662,1568
2681,1573
2703,1575
2722,1578
2745,1582
2756,1584
2770,1591
2793,1593
2803,1598
2818,1601
2838,1605
2864,1610
2885,1615
2901,1621
2929,1626
2953,1632
2972,1638
2994,1642
3017,1646
3033,1651
3057,1656
3079,1662
3095,1669
3113,1679
3134,1686
3137,1692
3159,1699
3192,1707
3206,1711
3215,1713
3237,1719
3237,1728
3240,1733
3242,1730
3276,1729
3293,1732
3312,1738
3332,1747
3354,1755
3376,1763
3389,1771
3408,1776
3420,1784
3440,1789
3446,1800
3474,1807
3490,1816
3516,1822
3526,1828
3548,1835
3569,1846
3588,1855
3608,1863
3627,1862
3659,1871
3680,1881
3710,1895
3737,1901
3772,1910
3789,1921
3808,1935
3828,1943
3842,1947
3845,1948
3851,1950
3851,1953
3853,1956
3857,1956
3886,1960
3891,1964
3929,1970
3947,1972
3971,1985
3982,1993
4003,2001
4031,1998
4035,2000
4054,2011
4079,2025
4100,2036
4114,2039
4132,2046
4149,2050
4187,2062
4203,2071
4212,2088
4229,2096
4246,2103
4253,2104
4289,2109
4293,2107
4317,2116
4320,2125
4341,2132
4344,2135
4358,2139
4360,2148
4370,2157
4380,2163
4390,2169
4434,2173
4437,2180
4448,2185
4455,2186
4463,2191
4470,2202
4498,2209
4521,2216
4525,2222
4528,2231
4547,2231
4552,2231
4574,2235
4575,2241
4582,2248
4611,2258
4619,2269
4646,2279
4661,2285
4682,2292
4700,2303
4714,2315
4716,2322
4744,2331
4755,2338
4768,2346
4784,2352
4789,2361
4796,2365
4833,2376
4836,2383
4849,2396
4875,2404
4878,2412
4894,2421
4899,2425
4923,2434
4937,2435
4946,2442
4952,2446
4982,2457
4991,2463
5018,2472
5037,2474
5043,2480
5061,2486
5086,2496
5104,2505
5119,2512
5137,2517
5148,2523
5153,2526
5165,2527
5204,2533
5217,2540
5241,2543
5271,2549
5289,2556
5295,2564
5303,2565
5326,2568
5337,2572
5357,2580
5377,2584
5380,2590
5403,2594
5418,2602
5439,2606
5455,2615
5460,2623
5464,2635
5489,2643
5507,2646
5517,2652
5519,2655
5551,2664
5566,2667
5591,2673
5605,2676
5610,2680
5624,2685
5646,2693
5661,2702
5692,2711
5695,2716
5699,2720
5709,2727
5710,2734
5725,2734
5742,2730
5745,2726
5776,2730
5801,2733
5820,2741
5841,2747
5849,2756
5863,2764
5883,2770
5913,2774
5957,2779
5994,2783
6015,2789
6019,2791
6038,2794
6048,2794
6085,2802
6107,2809
6136,2816
6158,2821
6162,2831
6182,2834
6210,2835
6224,2835
6242,2842
6246,2846
6255,2849
6272,2850
6318,2857
6337,2866
6350,2877
6379,2882
6397,2887
6410,2891
6432,2897
6456,2903
6477,2909
6499,2914
6529,2921
6547,2926
6550,2932
6553,2933
6590,2932
6639,2925
6681,2916
6705,2905
6732,2895
6755,2889
6780,2882
6805,2872
6825,2863
6838,2856
6859,2852
6889,2849
6905,2843
6935,2839
6951,2834
6960,2834
6994,2828
7029,2820
7065,2809
7085,2802
7107,2796
7125,2790
7143,2784
7179,2778
7201,2774
7215,2771
7241,2769
7272,2766
7305,2760
7334,2755
7357,2751
7364,2746
7374,2742
7391,2736
7403,2731
7422,2725
7437,2720
7462,2717
7473,2715
7474,2715
7476,2717
7477,2717
7478,2717
7499,2717
7504,2717
7510,2716
7518,2718
7526,2718
7554,2718
7556,2719
7567,2720
7571,2723
7580,2728
7590,2732
7592,2737
7604,2746
7638,2750
7679,2758
7708,2759
7730,2765
7759,2770
7781,2776
7794,2784
7806,2789
7831,2795
7858,2801
7877,2806
7901,2812
7922,2819
7955,2827
7974,2832
7995,2836
8002,2839
8029,2843
8047,2846
8061,2852
8070,2857
8085,2864
8096,2867
8117,2871
8129,2874
8156,2879
8171,2885
8193,2890
8205,2894
8226,2899
8245,2904
8255,2910
8282,2914
8308,2919
8328,2925
8331,2929
8333,2932
8338,2931
8348,2930
8366,2928
8422,2922
8470,2912
8506,2901
8545,2891
8578,2882
8604,2872
8622,2863
8631,2858
8653,2855
8681,2848
8707,2843
8740,2836
8764,2833
8796,2824
8818,2816
8838,2810
8848,2808
8862,2804
8890,2798
8917,2791
8942,2788
8972,2785
8994,2780
9022,2774
9033,2768
9043,2763
9066,2759
9097,2757
9106,2749
9116,2737
9140,2726
9148,2718
9178,2720
9230,2684
9239,2658
9241,2628
9261,2642
9261,2651
9268,2665
9274,2675
9275,2684
9281,2691
9285,2695
9286,2699
9289,2702
9291,2704
9301,2707
9304,2709
9322,2707
9347,2703
9372,2693
9412,2683
9421,2676
9456,2669
9470,2660
9492,2648
9512,2641
9531,2634
9535,2627
9537,2621
9551,2615
9577,2609
9589,2598
9625,2587
9633,2580
9676,2573
9708,2565
9739,2554
9768,2545
9791,2540
9808,2534
9825,2528
9844,2520
9868,2511
9882,2504
9893,2497
9917,2492
9938,2492
9947,2489
9963,2482
9983,2469
10002,2459
10012,2452
10015,2447
10037,2443
10048,2438
10072,2430
10090,2420
10105,2410
10138,2400
10150,2393
10154,2384
10170,2376
10189,2368
10215,2361
10243,2353
10263,2340
10287,2326
10303,2314
10316,2304
10336,2295
10362,2284
10379,2271
10396,2255
10421,2239
10437,2229
10459,2223
10496,2218
10510,2209
10517,2199
10559,2185
10586,2173
10603,2160
10605,2155
10635,2148
10661,2139
10693,2124
10724,2111
10746,2100
10766,2090
10794,2080
10817,2067
10842,2056
10862,2046
10882,2038
10885,2032
10927,2028
10947,2021
10958,2009
10977,1994
10999,1983
11022,1976
11052,1970
11075,1962
11114,1949
11132,1940
11157,1933
11180,1928
11197,1923
11218,1914
11252,1906
11278,1895
11309,1882
11325,1874
11338,1869
11346,1872
11364,1866
11375,1859
11385,1849
11390,1840
11411,1833
11430,1829
11449,1824
11455,1820
11489,1804
11505,1795
11526,1783
11545,1784
11561,1780
11566,1777
11575,1771
11590,1769
11597,1765
11626,1755
11667,1744
11700,1728
11707,1723
11736,1717
11750,1718
11786,1715
11809,1706
11831,1698
11853,1688
11863,1684
11884,1676
11905,1667
11939,1660
11964,1653
11989,1648
12008,1644
12033,1638
12057,1634
12077,1629
12094,1627
12114,1621
12133,1616
12152,1610
12168,1606
12191,1599
12219,1594
12242,1589
12272,1583
12301,1577
12318,1572
12350,1567
12379,1563
12401,1560
12410,1557
12433,1553
12437,1552
12440,1553
12442,1556
12443,1555
12444,1553
12445,1552
12456,1551
12505,1548
12544,1542
12560,1534
12582,1525
12607,1519
12633,1513
12663,1509
12682,1501
12704,1493
12731,1486
12776,1480
12803,1478
12819,1472
12838,1467
12860,1464
12881,1463
12899,1460
12927,1454
12944,1449
12970,1443
12993,1440
13020,1437
13041,1433
13060,1430
13084,1426
13087,1425
13119,1423
13170,1419
13205,1415
13228,1412
13238,1409
13254,1407
13276,1405
13292,1403
13311,1401
13325,1400
13343,1399
13364,1397
13385,1395
13405,1393
13424,1390
13446,1386
13462,1383
13479,1378
13484,1375
13515,1369
13542,1366
13566,1362
13589,1358
13602,1355
13631,1351
13657,1350
13685,1347
13709,1344
13736,1343
13769,1342
13804,1341
13821,1340
13835,1339
13845,1337
13865,1334
13888,1334
13915,1336
13938,1337
13961,1338
13981,1337
14010,1338
14023,1338
14045,1341
14071,1341
14097,1342
14125,1340
14152,1336
14183,1334
14205,1332
14231,1331
14258,1327
14284,1326
14305,1325
14335,1325
14355,1323
14398,1318
14420,1311
14444,1306
14479,1304
14502,1305
14510,1304
14521,1303
14530,1296
14541,1289
14557,1284
14579,1283
14601,1281
14636,1279
14643,1276
14678,1273
14708,1270
14716,1267
14727,1267
14749,1263
14766,1259
14790,1254
14803,1252
14818,1249
14848,1245
14854,1242
14895,1239
14925,1239
14956,1235
14975,1236
14994,1237
15010,1240
15019,1237
15028,1237
15031,1235
15034,1235
15045,1234
