0,236
17,265
22,272
25,291
67,268
78,245
88,217
107,212
128,210
147,208
165,205
183,202
205,198
223,195
224,194
243,193
261,189
275,182
292,168
309,151
323,138
339,134
359,138
368,144
387,152
407,158
429,161
446,163
464,164
487,169
508,174
524,183
537,189
544,197
546,200
550,202
557,199
563,200
569,203
581,209
602,212
619,214
638,217
657,220
676,223
677,226
682,229
687,232
695,235
698,238
707,239
718,239
726,240
734,241
741,246
750,251
761,258
772,265
784,270
789,270
801,271
804,270
811,272
816,273
826,275
842,278
845,279
852,283
861,287
867,292
877,296
899,301
908,305
911,308
926,310
939,310
946,309
953,309
974,310
994,313
1002,314
1017,316
1027,318
1050,323
1070,327
1090,331
1106,334
1125,337
1144,337
1161,338
1174,339
1192,340
1211,340
1221,341
1231,342
1251,343
1280,344
1296,346
1315,348
1334,350
1350,351
1372,356
1392,362
1412,367
1429,367
1448,366
1468,366
1494,368
1511,371
1531,375
1550,378
1567,382
1586,386
1595,388
1607,386
1620,383
1624,381
1636,380
1650,381
1663,378
1675,374
1690,370
1710,369
1728,373
1743,378
1762,383
1771,388
1780,395
1792,399
1809,399
1816,393
1834,388
1859,396
1865,408
1867,420
1881,421
1898,421
1912,427
1929,434
1943,439
1957,440
1968,439
1984,440
2001,441
2012,443
2026,447
2036,450
2050,454
2066,454
2072,453
2086,454
2091,458
2105,462
2127,465
2149,468
2156,472
2158,473
2176,479
2188,486
2200,490
2213,494
2224,492
2238,495
2252,495
2274,496
2287,496
2305,493
2330,491
2347,486
2362,481
2379,474
2391,472
2414,475
2423,484
2445,489
2457,489
2470,485
2483,483
2502,489
2517,501
2525,512
2543,516
2549,515
2560,511
2582,508
2599,506
2602,504
2606,506
2626,508
2641,511
2657,513
2676,515
2690,517
2703,518
2719,521
2738,522
2745,525
2762,529
2777,536
2781,543
2782,550
2783,553
2791,553
2806,549
2817,544
2827,544
2830,547
2840,552
2844,554
2856,557
2864,564
2869,569
2879,573
2890,572
2892,571
2907,571
2913,572
2919,573
2935,568
2947,566
2960,564
2973,565
2977,565
2986,566
3000,571
3009,577
3029,585
3048,588
3059,590
3070,591
3079,595
3089,600
3096,604
3106,606
3110,606
3117,609
3119,612
3134,613
3136,614
3149,615
3155,618
3163,619
3172,620
3182,624
3200,630
3212,637
3229,639
3237,640
3241,645
3256,651
3263,656
3279,657
3284,657
3300,665
3315,673
3319,682
3324,684
3334,684
3358,685
3368,688
3373,697
3390,701
3402,702
3422,700
3435,701
3454,703
3468,705
3474,708
3482,709
3491,709
3513,708
3538,708
3559,707
3579,706
3592,704
3602,704
3618,707
3632,708
3649,711
3672,712
3681,714
3694,714
3703,717
3715,720
3728,725
3741,730
3755,733
3774,735
3784,736
3792,738
3794,738
3800,739
3810,741
3818,744
3823,747
3828,749
3834,751
3844,755
3853,759
3858,763
3858,767
3859,768
3859,768
3859,768
3859,768
3859,768
3859,768
3859,768
3861,765
3864,760
3867,751
3872,746
3874,744
3876,744
3879,746
3882,742
3885,746
3887,747
3887,752
3888,753
3888,754
3890,755
3890,755
3890,755
3890,755
3892,756
3892,756
3894,758
3894,759
3895,761
3896,763
3899,764
3900,765
3902,764
3905,764
3905,763
3906,763
3906,763
3906,764
3906,765
3906,766
3908,765
3911,763
3911,762
3913,761
3913,761
3915,761
3915,761
3919,761
3928,761
3938,759
3961,756
3981,750
4018,749
4037,751
4057,754
4071,753
4091,750
4110,748
4123,742
4134,739
4140,736
4149,736
4169,734
4178,734
4194,736
4209,730
4228,722
4244,712
4269,710
4276,706
4297,704
4310,699
4321,699
4331,700
4338,705
4347,710
4362,715
4365,717
4371,718
4381,715
4398,712
4409,707
4429,707
4454,710
4470,716
4489,721
4504,724
4511,728
4532,730
4553,729
4569,723
4596,719
4614,715
4631,712
4654,709
4673,706
4690,704
4710,700
4726,698
4745,696
4771,694
4782,688
4801,685
4809,684
4811,687
4835,689
4849,688
4873,688
4893,688
4908,691
4915,693
4920,695
4926,688
4945,682
4959,677
4967,675
4977,673
4987,670
5003,668
5025,665
5055,666
5078,664
5103,666
5124,667
5127,670
5136,667
5165,662
5192,664
5212,667
5225,669
5245,666
5279,667
5300,668
5315,667
5341,665
5361,664
5366,664
5374,659
5380,653
5397,643
5399,634
5413,627
5421,620
5446,621
5455,618
5458,619
5466,615
5483,612
5497,610
5520,611
5541,610
5556,609
5577,607
5605,606
5627,607
5651,607
5663,609
5686,612
5706,610
5726,610
5741,606
5748,601
5763,594
5781,585
5786,580
5806,580
5826,580
5842,575
5859,568
5878,560
5900,561
5927,567
5954,578
5965,587
5974,586
5994,577
6002,567
6021,561
6040,558
6055,557
6069,558
6083,560
6104,562
6121,567
6122,572
6145,578
6160,582
6173,589
6191,593
6213,594
6225,589
6236,586
6244,586
6250,590
6260,592
6270,595
6280,596
6288,600
6292,602
6294,605
6296,606
6300,607
6305,607
6315,608
6315,609
6323,608
6331,607
6341,607
6354,609
6358,612
6360,614
6369,616
6380,618
6393,622
6407,629
6419,635
6422,641
6427,641
6440,643
6453,642
6470,645
6483,646
6501,651
6511,653
6520,658
6523,660
6533,665
6541,668
6550,673
6552,677
6562,681
6571,683
6582,685
6589,686
6599,687
6605,688
6614,687
6626,688
6633,689
6643,692
6645,696
6650,701
6654,702
6667,699
6683,693
6708,686
6728,680
6747,673
6759,669
6774,663
6793,662
6802,662
6821,663
6842,666
6868,665
6890,666
6907,663
6926,660
6942,658
6944,658
6947,660
6955,660
6955,660
6970,659
6979,656
6990,656
7014,655
7034,655
7056,655
7063,654
7078,654
7086,649
7092,640
7098,629
7108,624
7123,624
7141,626
7154,622
7163,616
7168,609
7171,609
7176,612
7180,617
7180,620
7186,618
7196,616
7208,617
7217,622
7223,626
7234,627
7245,628
7254,629
7266,630
7277,632
7281,635
7284,638
7286,639
7290,639
7308,640
7322,643
7335,647
7345,649
7367,652
7381,653
7400,654
7419,654
7438,655
7452,655
7461,658
7466,659
7466,660
7479,659
7492,661
7500,664
7506,669
7511,673
7517,676
7524,678
7532,680
7545,682
7554,683
7557,684
7563,685
7579,685
7582,686
7588,686
7590,687
7599,687
7606,690
7613,693
7617,696
7620,697
7626,698
7632,701
7637,706
7640,710
7644,713
7652,715
7655,718
7658,722
7663,726
7671,730
7675,732
7680,733
7686,734
7695,735
7714,736
7727,737
7737,736
7742,737
7751,739
7766,741
7783,741
7814,739
7840,737
7854,738
7868,740
7882,744
7888,746
7898,748
7904,751
7914,754
7918,756
7925,756
7931,757
7935,758
7946,761
7956,763
7961,765
7972,765
7983,766
7988,768
7990,770
7997,772
8001,775
8011,776
8022,780
8033,784
8038,789
8054,790
8060,792
8067,794
8072,795
8080,797
8089,798
8104,801
8116,802
8133,802
8144,801
8154,802
8165,807
8176,811
8182,816
8190,817
8195,817
8201,818
8202,820
