0,1505
2,1503
2,1500
19,1499
37,1498
72,1498
95,1498
95,1499
96,1499
97,1499
148,1499
191,1499
231,1500
262,1502
294,1504
311,1505
317,1507
336,1508
357,1509
374,1511
391,1511
398,1512
421,1511
443,1510
463,1510
490,1509
506,1508
516,1507
548,1506
579,1505
597,1504
603,1504
620,1503
624,1502
645,1502
676,1503
681,1502
702,1502
709,1502
734,1503
756,1504
767,1506
781,1508
802,1511
824,1513
843,1515
867,1518
890,1521
902,1524
931,1527
961,1530
992,1532
1024,1535
1057,1539
1076,1542
1081,1546
1106,1548
1126,1553
1141,1556
1159,1560
1173,1565
1179,1568
1202,1572
1212,1574
1240,1577
1263,1579
1288,1582
1308,1583
1349,1586
1368,1588
1398,1589
1407,1591
1430,1593
1449,1595
1467,1596
1486,1598
1502,1600
1525,1601
1545,1601
1568,1602
1588,1603
1606,1604
1631,1604
1651,1605
1672,1606
1693,1607
1719,1608
1739,1609
1768,1610
1786,1612
1807,1614
1830,1616
1852,1618
1875,1619
1902,1622
1922,1624
1946,1626
1962,1629
1979,1632
2005,1634
2028,1636
2049,1638
2080,1640
2093,1643
2119,1644
2137,1645
2160,1646
2181,1647
2206,1648
2222,1649
2236,1649
2267,1650
2293,1651
2307,1651
2333,1652
2360,1654
2379,1654
2404,1656
2418,1657
2446,1658
2464,1659
2481,1660
2493,1661
2516,1662
2536,1664
2559,1667
2587,1668
2605,1670
2633,1672
2664,1674
2693,1676
2707,1678
2737,1680
2770,1680
2790,1680
2805,1681
2806,1681
2813,1681
2820,1681
2820,1680
2840,1679
2876,1680
2898,1681
2939,1683
2972,1685
2995,1686
3016,1688
3036,1692
3055,1697
3100,1702
3107,1706
3119,1708
3139,1711
3150,1714
3172,1718
3192,1718
3193,1717
3193,1715
3193,1714
3193,1711
3193,1709
3193,1707
3193,1705
3201,1704
3232,1704
3254,1707
3289,1709
3327,1713
3368,1717
3408,1721
3436,1727
3450,1733
3473,1740
3498,1744
3516,1748
3530,1752
3551,1757
3571,1761
3598,1765
3617,1770
3643,1774
3656,1776
3677,1779
3706,1783
3737,1786
3767,1789
3785,1792
3805,1795
3831,1798
3850,1801
3876,1803
3890,1805
3912,1808
3932,1811
3954,1815
3969,1818
3998,1822
4012,1826
4031,1829
4037,1832
4047,1837
4051,1842
4066,1847
4101,1851
4124,1855
4139,1859
4193,1861
4229,1864
4255,1868
4276,1872
4291,1874
4313,1877
