0,479
5,483
11,485
20,488
55,491
60,492
95,491
106,489
129,487
169,486
199,485
203,483
214,483
237,483
247,480
253,481
282,481
306,484
334,486
355,489
389,492
414,495
436,497
466,498
477,500
482,502
493,505
537,510
549,516
570,522
589,528
601,534
620,541
644,549
667,558
684,566
701,573
719,579
738,584
768,590
788,594
790,600
800,604
821,610
846,616
869,621
896,627
921,633
956,639
994,644
1020,650
1049,655
1081,659
1108,661
1135,663
1147,664
1168,665
1199,668
1214,669
1222,671
1235,673
1263,675
1292,677
1313,680
1327,684
1343,687
1363,690
1379,693
1402,697
1435,701
1459,705
1479,709
1495,713
1498,717
1515,722
1547,726
1561,730
1585,733
1606,736
1636,738
1665,739
1671,741
1692,740
1720,739
1723,737
1725,735
1748,731
1768,729
1783,727
1785,727
1836,727
1838,729
1868,733
1873,736
1891,739
1917,744
1941,749
1963,754
1971,758
1973,760
1987,762
1991,764
1995,765
2006,766
2035,768
2059,769
2091,771
2107,771
2134,771
2175,774
2203,775
2221,777
2238,779
2247,783
2253,787
2264,790
2295,792
2305,796
2328,800
2348,804
2361,806
2376,809
2397,813
2417,815
2433,819
2456,823
2466,825
2479,829
2497,834
2525,838
2541,841
2556,847
2570,852
2587,857
2615,861
2653,868
2658,874
2691,879
2727,884
2741,892
2748,900
2769,906
2793,912
2801,919
2827,925
2847,930
2865,934
2866,939
2872,943
2883,945
2945,947
2975,950
2988,954
3019,959
3029,963
3036,968
3047,974
3082,981
3110,989
3126,996
3131,1003
3137,1008
3175,1015
3204,1021
3214,1027
3250,1034
3258,1041
3279,1047
3290,1052
3317,1059
3342,1065
3357,1072
3385,1078
3410,1083
3423,1089
3443,1094
3470,1100
3500,1105
3520,1112
3538,1119
3556,1127
3575,1134
3584,1140
3613,1148
3637,1155
3663,1162
3700,1170
3705,1178
3725,1183
3765,1188
3798,1193
3820,1198
3840,1203
3863,1207
3885,1211
3902,1214
3922,1217
3945,1220
3950,1224
3961,1227
3978,1231
4008,1235
4027,1239
4036,1242
4057,1244
4058,1246
4062,1247
4062,1248
4098,1248
4145,1246
4202,1243
4243,1239
4279,1234
4291,1229
4317,1224
4350,1220
4357,1215
4379,1210
4392,1204
4404,1201
4428,1197
4438,1193
4462,1189
4480,1184
4493,1179
4519,1172
4540,1166
4558,1159
4584,1152
4620,1144
4651,1135
4667,1127
4670,1119
4708,1111
4721,1104
4731,1097
4757,1090
4766,1085
4785,1079
4819,1074
4838,1069
4845,1064
4863,1060
4875,1056
4900,1050
4913,1045
4944,1040
4964,1034
4974,1028
4997,1020
5012,1014
5038,1006
5053,997
5084,988
5130,980
5149,972
5159,965
5164,959
5188,954
5206,951
5217,949
5228,947
5241,947
5253,946
5286,944
5337,940
5343,932
5366,925
5381,915
5410,904
5420,893
5440,882
5487,869
5544,858
5597,846
5632,836
5650,828
5675,820
5691,813
5692,806
5703,800
5704,795
5710,790
5756,784
5789,781
5831,778
5840,774
5862,771
5867,768
5874,765
5891,762
5911,757
5923,754
5947,750
5961,747
5994,742
6028,736
6059,731
6085,725
6105,719
6123,713
6145,708
6173,703
6188,699
6216,694
6238,690
6267,687
6283,684
6308,681
6333,679
6355,677
6359,675
6361,673
6385,669
6400,666
6429,663
6463,661
6502,659
6528,657
6543,654
6556,651
6582,648
6601,646
6622,645
6643,644
6656,643
6671,641
6689,639
6713,637
6728,636
6748,634
6765,632
6791,629
6792,627
6822,624
6849,620
6858,617
6880,614
6897,609
6904,605
6935,600
6970,595
6997,588
7006,581
7014,575
7043,571
7101,562
7107,555
7141,549
7186,540
7214,529
7274,520
7299,512
7314,504
7317,497
7329,488
7335,482
7382,475
7425,471
7484,469
7502,468
7520,468
7542,468
7559,467
7575,466
7599,466
7614,466
7650,467
7676,467
7697,466
7726,465
7752,463
7782,461
7811,460
7818,459
7845,458
7877,457
7897,455
7901,453
7908,452
7936,452
7972,454
8005,456
8008,456
8018,455
8036,454
8047,453
8070,453
8089,453
8117,453
8148,454
8157,454
8170,455
8197,454
8215,454
8241,455
8265,455
8273,455
8301,454
8317,453
8344,450
8361,448
8369,446
8396,445
8414,443
8457,441
8483,439
8501,438
8516,438
8536,437
8556,436
8579,436
8596,435
8613,435
8634,435
8651,435
8671,435
8688,435
8701,434
8725,433
8755,431
8773,430
8792,429
8815,429
8839,429
8864,428
8894,427
8914,427
8940,427
8957,427
8982,427
8996,427
9001,427
9016,427
9050,425
9076,425
9110,425
9118,425
9137,426
9158,426
9169,426
9196,426
9218,426
9245,425
9277,425
9286,426
9310,425
9320,425
9347,424
9369,424
9397,424
9423,424
9444,425
9471,426
9489,427
9521,428
9545,430
9555,431
9571,432
9595,433
9608,435
9627,437
9668,438
9677,439
9685,440
9708,440
9727,439
9742,438
9763,437
9788,437
9804,437
9825,435
9850,434
9861,432
9886,432
9923,431
9948,431
9959,431
9985,432
10001,432
10022,432
10040,432
10056,433
10079,434
10096,434
10120,436
10134,438
10167,440
10198,441
10210,443
10219,445
10227,447
10254,448
10279,447
10291,446
10320,446
10345,445
10372,444
10401,442
10427,441
10438,441
10478,441
10503,440
10516,442
10540,443
10560,443
10581,443
10608,444
10628,446
10651,446
10676,445
10692,444
10720,444
10732,445
10757,447
10787,449
10796,451
10840,452
10868,453
10894,452
10910,452
10924,451
10945,450
10977,450
11000,450
11005,450
11033,450
11044,450
11063,450
11100,452
11116,454
11130,456
11141,459
11173,459
11183,459
11198,458
11210,457
11239,455
11271,455
11280,454
11296,453
11307,452
11333,450
11356,449
11383,450
11400,450
11433,450
11442,450
11455,451
11477,450
11509,451
11526,452
11536,453
11552,454
11569,454
11586,455
11602,455
11629,458
11637,459
11658,462
11684,463
11705,464
11736,465
11743,466
11773,466
11808,467
11823,467
11828,466
11852,464
11881,463
11903,462
11932,462
11961,462
11980,462
12001,462
12037,463
12051,464
12062,465
12095,466
12108,467
12124,468
12147,470
12161,470
12180,470
12209,470
12228,471
12256,471
12275,472
12301,472
12320,473
12347,473
12368,473
12393,473
12400,473
12422,473
12444,473
12461,471
12489,470
12515,469
12522,468
12554,467
12568,467
12575,468
12602,467
12623,468
12629,468
12637,469
