0,1109
1,1109
3,1110
3,1111
6,1110
12,1111
39,1110
49,1109
61,1109
73,1114
84,1115
120,1115
177,1118
221,1121
254,1125
270,1128
277,1132
301,1136
310,1139
333,1139
355,1143
369,1148
390,1151
394,1153
405,1154
420,1157
446,1163
456,1166
469,1172
493,1175
511,1179
530,1184
543,1193
567,1201
582,1207
596,1216
613,1221
635,1228
646,1236
666,1244
689,1251
702,1258
720,1263
747,1270
754,1279
773,1286
807,1294
819,1305
830,1314
841,1323
854,1333
878,1342
885,1351
909,1360
932,1368
954,1377
957,1385
957,1392
957,1398
958,1404
958,1408
958,1412
958,1415
959,1417
961,1418
962,1418
963,1418
963,1418
967,1418
968,1418
968,1418
968,1418
968,1418
970,1418
971,1419
973,1419
973,1420
973,1420
975,1420
975,1421
975,1421
975,1421
980,1422
980,1422
983,1423
1001,1425
1022,1428
1029,1430
1053,1434
1067,1439
1096,1444
1119,1449
1139,1456
1152,1463
1181,1471
1225,1478
1259,1484
1286,1490
1305,1496
1322,1502
1357,1509
1377,1516
1384,1521
1419,1525
1448,1529
1457,1533
1477,1536
1490,1540
1508,1542
1558,1545
1594,1547
1629,1548
1657,1550
1708,1554
1721,1556
1734,1558
1751,1560
1779,1564
1785,1567
1795,1570
1818,1574
1831,1577
1853,1580
1867,1584
1890,1587
1927,1589
1969,1590
2003,1589
2030,1590
2055,1590
2069,1588
2089,1587
2107,1586
2125,1583
2140,1580
2161,1578
2176,1576
2193,1575
2194,1572
2247,1568
2274,1566
2290,1563
2306,1560
2324,1558
2336,1556
2356,1554
2381,1552
2396,1550
2425,1548
2456,1547
2474,1546
2509,1544
2524,1543
2543,1541
2549,1541
2566,1540
2580,1539
2600,1538
2614,1536
2623,1535
2652,1534
2683,1533
2705,1533
2716,1533
2729,1534
2749,1534
2776,1536
2790,1537
2828,1539
2842,1542
2866,1545
2887,1547
2910,1549
2928,1551
2933,1553
2954,1557
2965,1559
2975,1561
3002,1563
3027,1564
3035,1565
3053,1566
3059,1568
3083,1572
3096,1575
3119,1578
3144,1583
3170,1588
3192,1595
3231,1605
3240,1615
3264,1625
3293,1635
3309,1644
3325,1653
3357,1662
3381,1671
3401,1678
3426,1686
3444,1692
3447,1696
3466,1701
3477,1705
3509,1709
3530,1714
3547,1719
3560,1725
3582,1731
3586,1736
3608,1742
3621,1748
3639,1754
3656,1760
3668,1766
3705,1772
3721,1779
3734,1785
3753,1792
3770,1800
3789,1806
3805,1813
3827,1820
3845,1827
3885,1836
3909,1845
3910,1853
3912,1860
3950,1865
3954,1868
3957,1873
4045,1876
4063,1882
4085,1885
4088,1886
4089,1886
4089,1886
4091,1886
4162,1887
4194,1888
4223,1889
4279,1889
4309,1886
4330,1884
4333,1882
4345,1878
4368,1874
4385,1868
4403,1861
4437,1855
4482,1848
4506,1841
4532,1835
4545,1829
4557,1824
4594,1819
4607,1815
4614,1814
4617,1813
4650,1813
4666,1813
4692,1815
4708,1815
4724,1818
4739,1820
4756,1823
4772,1827
4802,1831
4813,1835
4832,1840
4853,1845
4879,1850
4891,1856
4915,1861
4934,1867
4951,1874
4967,1880
4969,1886
4985,1892
4988,1897
4990,1902
4990,1906
4990,1909
4990,1913
4990,1914
4999,1914
5049,1914
5101,1912
5153,1910
5188,1908
5227,1906
5253,1903
5272,1901
5281,1897
5300,1896
5317,1894
5336,1892
5348,1891
5369,1889
5389,1889
5422,1888
5434,1887
5448,1885
5454,1884
5477,1881
5483,1879
5515,1877
5545,1875
5561,1873
5580,1871
5586,1870
5608,1869
5635,1870
5660,1871
5680,1874
5680,1877
5680,1880
5680,1883
5680,1886
5680,1889
5693,1891
5726,1894
5747,1893
5771,1891
5772,1888
5845,1886
5877,1884
5896,1883
5930,1882
5953,1881
5981,1881
6009,1881
6038,1882
6051,1884
6089,1886
6112,1888
6136,1890
6160,1891
6188,1892
6210,1893
6235,1893
6245,1894
6252,1895
6287,1898
6308,1900
6320,1902
6335,1905
6344,1907
6365,1909
6380,1909
6414,1909
6436,1907
6457,1906
6477,1902
6497,1898
6508,1893
6519,1889
6533,1885
6554,1880
6576,1874
6609,1869
6636,1864
6659,1859
6689,1854
6713,1849
6736,1844
6776,1838
6805,1832
6823,1828
6842,1826
6862,1823
6880,1823
6897,1823
6913,1823
6928,1824
6938,1827
6953,1831
6967,1834
6977,1838
7002,1842
7009,1847
7046,1852
7082,1858
7109,1863
7118,1869
7170,1873
7210,1876
7221,1879
7256,1882
7290,1884
7301,1886
7303,1887
7304,1886
7307,1887
7310,1885
7310,1885
7310,1885
7310,1886
7310,1886
7310,1886
7310,1885
7310,1885
7310,1886
7310,1885
7310,1885
7310,1885
7310,1885
7312,1885
7353,1885
7355,1886
7358,1886
7358,1886
7359,1886
7359,1885
7360,1885
7360,1884
7360,1884
7362,1883
7362,1882
7362,1881
7362,1880
7362,1879
7362,1878
7362,1878
7362,1877
7362,1877
7362,1877
7362,1877
7362,1877
7362,1877
7362,1877
7362,1877
7362,1877
7362,1877
7362,1877
7411,1877
7426,1876
7449,1874
7479,1872
7511,1867
7549,1862
7566,1855
7584,1847
7615,1838
7635,1828
7644,1817
7667,1808
7704,1798
7731,1788
7754,1778
7777,1769
7803,1761
7825,1753
7852,1745
7872,1737
7897,1731
7930,1723
7953,1716
7976,1711
7992,1705
8017,1699
8027,1693
8032,1688
8057,1682
8067,1676
8087,1670
8114,1663
8124,1656
8155,1649
8172,1643
8192,1637
8198,1633
8201,1627
8216,1621
8237,1616
8252,1610
8269,1606
8302,1602
8333,1597
8364,1592
8385,1587
8397,1582
8431,1577
8450,1572
8482,1568
8502,1565
8518,1562
8541,1559
8544,1556
8559,1554
8576,1552
8589,1549
8615,1547
8643,1547
8650,1545
8666,1544
8697,1543
8723,1541
8747,1542
8763,1542
8794,1542
8804,1544
8823,1545
8844,1546
8866,1547
8886,1548
8907,1549
8915,1550
8927,1550
8942,1551
8964,1551
8982,1552
9009,1554
9037,1556
9063,1557
9094,1560
9118,1563
9135,1565
9151,1567
9169,1569
9184,1572
9199,1574
9214,1576
9235,1578
9256,1582
9290,1583
9310,1586
9322,1589
9338,1592
9363,1594
9376,1596
9397,1598
9413,1599
9431,1601
9458,1601
9470,1601
9486,1600
9499,1598
9518,1596
9542,1594
9566,1592
9591,1588
9622,1585
9625,1582
9626,1579
9626,1576
9628,1574
9631,1571
9631,1570
9631,1569
9633,1568
9636,1567
9639,1567
9641,1566
9643,1566
9645,1565
9645,1565
9649,1564
9712,1564
9746,1563
9778,1561
9817,1560
9849,1559
9855,1557
9878,1556
9909,1552
9930,1550
9946,1547
9964,1544
9980,1541
9993,1538
9998,1535
10028,1532
10050,1529
10074,1525
10091,1522
10111,1519
10122,1516
10139,1512
10153,1508
10166,1505
10186,1501
10201,1496
10225,1492
10234,1487
10257,1481
10270,1475
10295,1468
10312,1461
10333,1453
10359,1445
10371,1437
10392,1428
10415,1418
10427,1410
10446,1401
10467,1392
10482,1382
10485,1374
10554,1364
10559,1353
10577,1342
10602,1331
10610,1322
10637,1311
10648,1301
10664,1291
10690,1281
10715,1271
10746,1259
10774,1251
10796,1242
10811,1234
10849,1224
10873,1213
10900,1204
10920,1194
10926,1185
10943,1175
10963,1170
10975,1166
11021,1160
11060,1157
11096,1156
11123,1156
11140,1155
11153,1157
11175,1158
11187,1162
11203,1163
11207,1162
11243,1157
11251,1151
11255,1148
11259,1146
11261,1144
11264,1142
11266,1140
11267,1138
