0,355
4,357
25,354
48,352
84,355
118,356
144,358
156,359
174,360
193,360
205,361
231,364
258,367
293,370
300,371
328,373
343,375
368,377
391,379
408,381
428,383
455,385
471,387
504,389
510,390
539,394
567,397
577,400
591,402
614,404
658,407
689,409
705,410
710,411
720,413
736,412
746,411
778,411
786,411
801,410
820,409
835,408
852,407
860,405
879,404
901,402
920,401
938,399
960,398
983,396
996,395
1017,393
1044,392
1070,390
1093,389
1119,387
1152,386
1176,384
1181,382
1200,379
1223,375
1240,372
1267,369
1283,367
1304,365
1319,362
1344,360
1377,358
1402,358
1432,359
1439,359
1456,359
1474,359
1482,358
1494,358
1515,357
1539,357
1553,356
1586,354
1616,352
1650,351
1660,350
1674,348
1684,346
1701,344
1727,342
1740,340
1759,338
1764,336
1802,333
1833,330
1847,328
1853,327
1870,327
1884,327
1911,327
1927,327
1947,327
1967,328
1987,329
2005,329
2013,329
2015,330
2029,330
2081,331
2144,331
2167,332
2187,332
2203,333
2238,334
2259,335
2283,336
2291,337
2300,338
2316,338
2332,338
2345,338
2370,339
2395,340
2421,341
2432,341
2468,342
2489,343
2504,344
2519,344
2542,345
2560,345
2591,345
2607,344
2619,344
2633,343
2649,343
2681,342
2693,341
2707,341
2720,340
2742,340
2778,341
2800,341
2812,341
2824,341
2848,340
2869,340
2913,340
2922,340
2931,341
2952,340
2968,338
3006,339
3016,340
3030,341
3041,342
3067,343
3101,343
3115,342
3131,342
3146,342
3163,343
3177,342
3193,341
3219,340
3227,339
3251,338
3256,338
3279,337
3312,337
3341,337
3357,336
3374,336
3396,336
3418,337
3438,337
3462,338
3481,338
3507,339
3525,340
3539,341
3563,342
3595,343
3615,345
3624,346
3637,347
3657,348
3677,349
3706,349
3729,349
3759,349
3780,349
3797,348
3813,348
3815,347
3835,346
3871,347
3894,348
3916,349
3943,350
3958,352
3999,355
4008,358
4031,360
4062,362
4096,364
4106,365
4113,367
4129,369
4138,370
4149,372
4171,372
4186,371
4226,376
4243,380
4264,383
4267,384
4279,386
4300,387
4324,389
4361,390
4412,393
4426,396
4431,396
4447,395
4461,395
4476,395
4509,395
4544,397
4551,399
4557,401
4570,401
4579,402
4618,402
4628,403
4645,404
4658,406
4684,407
4713,407
4734,408
4749,408
4785,409
4798,411
4811,412
4828,414
4846,416
4877,417
4896,419
4913,418
4936,418
4946,417
4965,416
4982,415
4991,414
4997,414
5009,413
5025,412
5056,411
5069,411
5095,411
5143,410
5183,411
5203,411
5217,410
5220,410
5249,408
5262,407
5288,406
5320,406
5338,408
5340,409
5343,410
5359,411
5366,414
5394,416
5400,418
5415,422
5434,427
5443,431
5445,435
5452,439
5467,444
5469,448
5469,451
5474,455
5474,460
5476,462
5482,464
5502,466
5529,467
5546,468
5578,470
5621,475
5639,479
5719,485
5821,495
5824,503
5851,512
5871,522
5878,534
5880,544
6009,557
6013,567
6124,580
6126,590
6134,597
6144,605
6145,613
6161,620
6162,626
6188,633
6195,635
6223,639
6226,642
6256,644
6260,646
6299,648
6301,649
6315,653
6328,657
6347,661
6360,665
6402,668
6419,674
6433,678
6436,683
6481,690
6516,696
6554,701
6578,704
6597,708
6613,712
6625,716
6637,718
6649,720
6684,722
6714,722
6733,725
6745,726
6770,729
6786,731
6806,734
6823,739
6845,744
6854,748
6864,752
6876,758
6886,763
6896,768
6924,774
6932,779
6963,785
6967,790
6997,794
7010,802
7023,809
7030,816
7065,824
7074,832
7133,840
7158,849
7177,861
7194,872
7212,882
7221,891
7244,900
7270,910
7283,919
7293,929
7312,935
7329,943
7335,948
7351,954
7357,959
7362,964
7392,971
7454,980
7461,986
7491,994
7508,1004
7513,1012
7540,1021
7548,1030
7561,1040
7596,1053
7601,1064
7629,1071
7687,1078
7730,1084
7761,1090
7783,1096
7795,1101
7819,1107
7820,1112
7822,1114
7825,1115
7831,1118
7834,1121
7834,1124
7927,1125
7992,1126
8030,1126
8054,1125
8065,1122
8068,1120
8073,1118
8104,1114
8142,1110
8163,1106
8190,1102
8201,1097
8223,1093
8251,1091
8280,1088
8302,1084
8326,1080
8345,1078
8360,1076
8381,1075
8393,1072
8402,1071
8439,1072
8469,1071
8485,1070
8520,1070
8529,1070
8538,1070
8557,1070
8580,1069
8591,1068
8601,1066
8646,1066
8672,1065
8716,1064
8745,1064
8776,1063
8799,1062
8819,1061
8828,1061
8843,1061
8868,1061
8891,1061
8906,1061
8911,1061
8932,1061
8963,1062
8977,1063
8996,1065
9018,1067
9042,1068
9062,1071
9071,1073
9076,1075
9093,1077
9134,1079
9169,1079
9177,1079
9214,1078
9236,1077
9252,1075
9274,1074
9302,1071
9332,1070
9388,1068
9417,1066
9427,1065
9455,1064
9473,1064
9488,1064
9490,1065
9510,1066
9538,1068
9562,1069
9593,1071
9597,1074
9629,1077
9631,1080
9669,1083
9717,1088
9738,1092
9760,1095
9765,1098
9778,1100
9788,1101
9801,1102
9810,1102
9814,1103
9821,1104
9839,1103
9845,1105
9862,1107
9880,1110
9895,1114
9901,1119
9920,1124
9947,1131
9985,1137
10057,1143
10078,1150
10089,1157
10094,1162
10103,1167
10140,1172
10155,1176
10161,1180
10163,1182
10166,1185
10166,1187
10178,1189
10210,1189
10237,1189
10273,1188
10296,1185
10343,1182
10348,1180
10463,1176
10492,1170
10498,1165
10519,1159
10536,1153
10570,1146
10594,1142
10618,1138
10632,1133
10656,1129
10669,1126
10709,1125
10735,1122
10741,1121
10777,1121
10789,1121
10814,1120
10830,1118
10845,1117
10865,1115
10875,1113
10885,1110
10902,1107
10922,1104
10944,1100
10968,1096
10978,1091
11009,1087
11024,1083
11041,1079
11057,1075
11064,1072
11081,1068
11106,1066
11127,1063
11156,1062
11166,1061
11209,1059
11234,1058
11236,1057
11254,1056
11275,1054
11299,1053
11320,1050
11349,1047
11353,1044
11381,1040
11403,1037
11434,1034
11461,1030
11486,1026
11503,1022
11523,1019
11549,1016
11584,1014
11611,1013
11621,1012
11636,1010
11669,1009
11686,1009
11703,1010
11721,1011
11739,1011
11758,1012
11774,1012
11793,1011
11809,1012
11819,1013
11822,1013
11824,1013
11826,1011
11828,1010
11830,1010
11830,1009
11832,1008
11833,1008
11834,1007
11834,1006
11834,1006
11834,1005
11835,1006
11835,1007
11835,1007
11835,1008
11836,1008
11838,1008
11840,1008
11850,1008
11931,1006
11975,1002
12045,997
12084,992
12108,988
12126,983
12142,981
12163,977
12189,973
12215,968
12230,966
12246,964
12258,962
12278,958
12298,954
12319,950
12359,943
12393,936
12419,930
12433,924
12451,919
12474,915
12499,911
12520,908
12542,905
12556,902
12585,900
12592,897
12602,895
12618,891
12644,887
12659,883
12675,878
12680,873
12715,867
12744,862
12765,856
12773,851
12794,845
12816,839
12837,833
12856,827
12891,822
12919,816
12944,812
12969,806
12994,802
13010,798
13035,795
13046,792
13058,788
13077,783
13095,779
13119,774
13128,768
13154,762
13201,756
13244,750
13248,743
13276,736
13299,732
13305,727
13306,722
13308,719
13322,715
13359,714
13388,714
13426,716
13435,717
13443,720
13460,722
13475,727
13492,732
13520,738
13547,745
13571,751
13600,757
13628,762
13696,768
13745,772
13783,776
13808,779
13813,781
13831,782
13847,782
13873,781
13892,779
13919,777
13940,773
13949,770
13986,766
14008,761
14025,756
14049,752
14070,748
14091,744
14110,740
14113,737
14115,734
14132,732
14149,728
14170,724
14184,719
14203,714
14228,708
14243,700
14264,694
14284,688
14310,681
14335,672
14353,664
14363,657
14402,651
14420,645
14425,640
14432,638
14437,635
14477,634
14493,635
14494,636
14502,639
14548,644
14569,649
14588,655
14608,660
14613,664
14639,671
14655,675
14669,681
14695,686
14717,693
14747,698
14763,702
14797,705
14845,709
14883,713
14915,716
14944,719
14969,720
14980,721
14999,722
15018,724
15030,726
15039,729
15058,732
15076,734
15097,733
15119,730
15175,728
15207,727
15246,725
15288,723
15300,721
15329,720
15355,717
15371,716
15379,717
15408,719
15441,719
15478,718
15498,717
15502,713
15528,710
15548,706
15565,700
15594,695
15598,689
15607,683
15631,678
15670,672
15692,666
15721,660
15748,654
15786,647
15803,641
15806,633
15829,626
15851,620
15859,615
15865,612
15925,609
16020,605
16065,599
16100,596
16114,592
16133,589
16157,585
16176,581
16192,576
16209,572
16219,568
16222,567
16246,565
16268,564
16301,564
16331,562
16353,561
16379,562
16386,563
16410,562
16416,562
16432,563
16459,565
16473,567
16486,569
16519,573
16547,576
16582,581
16592,584
16602,588
16627,590
16649,592
16666,591
16683,590
16704,588
16723,584
16758,580
16765,575
16782,569
16820,563
16833,559
16853,554
16873,550
16885,546
16897,542
16909,540
16923,537
16946,536
16965,536
16980,538
16985,539
16996,542
17002,544
17007,547
17011,549
17017,551
17020,552
17027,552
17050,553
17057,551
17113,550
17138,547
17148,544
17157,541
17182,537
17254,532
17290,527
17335,520
17389,514
17415,512
17445,507
17450,502
17467,498
17495,492
17502,490
17519,488
17527,488
17540,490
17552,492
17560,490
17567,493
17574,497
17601,500
17605,504
17661,510
17710,518
17717,525
17734,532
17760,538
17780,544
17818,551
17830,561
17837,571
17846,580
17854,587
17859,592
17875,596
17910,601
17937,606
17942,611
17946,614
17994,613
18013,613
18016,614
18051,616
18074,617
18087,619
18102,620
18106,623
18131,626
18141,628
18169,631
18172,632
18174,634
18183,635
18227,635
18284,634
18313,632
18346,629
18362,627
18368,624
18374,622
18382,620
18385,618
18389,616
18394,614
18409,614
18472,613
18508,613
18546,612
18565,611
18578,609
18603,606
18610,603
18617,600
18629,599
18667,595
18679,591
18682,586
18720,580
18746,573
18760,568
18778,562
18813,554
18829,547
18861,537
18890,530
18908,524
18944,518
18959,512
18976,507
19014,502
19033,497
19062,492
19089,485
19101,478
19137,471
19178,462
19183,453
19198,443
19216,434
19273,426
19306,419
19327,413
19333,408
19348,404
19367,401
19382,400
19402,401
19411,402
19429,404
19453,404
19484,404
19490,405
19501,406
19515,407
19543,407
19555,406
19583,405
19605,405
19630,403
19661,402
19682,401
19691,400
19712,398
19741,398
19748,398
19785,397
19795,396
19811,395
19842,394
19869,392
19879,391
19888,389
19900,388
19907,386
19929,383
19959,382
19993,380
20024,378
20041,376
20048,375
20060,373
20077,371
20098,369
20114,367
20128,366
20138,364
20167,363
20171,362
20173,361
