0,1198
6,1201
6,1202
6,1203
6,1203
7,1203
27,1201
28,1197
62,1195
93,1194
102,1191
112,1188
147,1184
160,1180
172,1177
199,1174
226,1173
247,1172
283,1171
314,1170
325,1172
332,1174
344,1175
379,1176
408,1177
439,1178
449,1180
469,1182
478,1184
490,1186
522,1185
544,1186
550,1187
566,1187
591,1188
608,1189
626,1189
644,1190
663,1190
669,1190
692,1191
738,1193
757,1194
784,1196
817,1197
848,1198
856,1199
877,1201
883,1202
891,1203
913,1204
939,1205
977,1205
1011,1206
1034,1207
1054,1208
1062,1210
1092,1211
1108,1213
1114,1214
1148,1215
1165,1217
1183,1220
1213,1222
1229,1223
1238,1224
1270,1226
1286,1226
1298,1227
1333,1228
1354,1231
1367,1232
1372,1233
1404,1236
1441,1238
1456,1242
1458,1245
1470,1248
1485,1251
1521,1253
1545,1254
1561,1256
1605,1258
1620,1260
1632,1260
1653,1261
1658,1261
1659,1262
1659,1263
1682,1264
1724,1265
1753,1268
1785,1271
1811,1273
1829,1274
1879,1279
2155,1298
2162,1317
2178,1337
2180,1357
2191,1379
2194,1398
2223,1415
2236,1431
2248,1449
2277,1460
2325,1444
2349,1434
2359,1422
2383,1409
2383,1396
2393,1383
2411,1371
2433,1362
2471,1355
2505,1352
2505,1362
2506,1366
2526,1371
2530,1378
2532,1386
2541,1394
2551,1401
2554,1408
2610,1413
2614,1418
2617,1422
2650,1428
2666,1434
2681,1438
2689,1441
2722,1445
2795,1432
2824,1439
2825,1445
2826,1451
2832,1456
2837,1459
2855,1462
2866,1465
2886,1467
2889,1469
2899,1487
2899,1486
2985,1490
2989,1493
2989,1497
3005,1502
3038,1507
3053,1512
3065,1521
3077,1529
3092,1537
3096,1546
3102,1552
3109,1559
3112,1566
3115,1572
3134,1578
3138,1585
3141,1588
3150,1593
3154,1596
3161,1599
3162,1601
3178,1603
3194,1606
3200,1610
3206,1613
3220,1616
3242,1620
3251,1625
3275,1630
3281,1635
3285,1641
3289,1646
3318,1652
3339,1658
3369,1665
3379,1672
3403,1680
3419,1688
3432,1696
3460,1704
3477,1712
3484,1719
3484,1726
3484,1731
3486,1738
3487,1742
3534,1746
3550,1750
3563,1755
3574,1758
3589,1761
3595,1765
3604,1769
3614,1774
3650,1781
3666,1789
3677,1797
3713,1803
3739,1807
3778,1813
3814,1820
3832,1824
3838,1828
3853,1833
3861,1836
3871,1837
3884,1838
3905,1841
3935,1845
3993,1847
4015,1846
4028,1847
4057,1846
4065,1843
4076,1840
4125,1840
4149,1841
4155,1840
4167,1841
4196,1841
4214,1845
4275,1852
4278,1860
