0,347
2,348
5,349
14,352
26,354
30,356
81,358
115,359
151,360
165,360
176,361
194,361
219,361
240,361
257,361
280,360
294,359
315,359
340,359
359,359
380,359
399,360
421,360
448,361
453,362
484,364
512,365
530,366
555,366
576,366
579,367
584,366
586,365
632,365
674,366
708,367
734,367
746,366
758,367
798,368
825,370
853,373
869,376
879,377
889,376
937,375
951,375
974,375
1003,375
1036,375
1068,374
1081,373
1089,372
1112,372
1130,372
1154,373
1187,373
1196,373
1237,373
1263,374
1273,374
1290,375
1305,374
1314,373
1367,375
1405,376
1427,377
1446,379
1458,380
1462,380
1475,381
1479,383
1482,388
1494,392
1501,394
1513,398
1521,402
1539,406
1549,411
1562,416
1575,422
1590,428
1597,434
1618,439
1626,445
1640,450
1658,456
1677,464
1700,472
1704,479
1731,486
1739,493
1769,502
1777,508
1779,515
1786,523
1819,531
1847,536
1851,542
1854,549
1897,555
1914,562
1930,567
1960,575
1966,583
1988,590
2001,596
2016,603
2022,609
2046,616
2070,620
2075,625
2077,628
2077,630
2078,632
2080,634
2080,636
2080,636
2081,637
2091,637
2119,639
2128,639
2172,638
2198,636
2230,631
2279,626
2315,621
2337,615
2352,608
2393,602
2411,594
2421,588
2429,582
2439,579
2462,579
2485,576
2500,575
2527,576
2545,576
2569,575
2589,573
2619,571
2650,567
2675,562
2705,557
2723,557
2734,554
2751,551
2773,549
2789,550
2822,553
2837,555
2847,559
2850,564
2855,568
2864,572
2896,576
2925,581
2936,585
2955,588
2978,591
2995,594
3020,597
3029,599
3062,602
3097,604
3112,607
3124,610
3141,612
3148,615
3158,618
3178,622
3207,626
3234,629
3248,633
3268,637
3286,640
3291,644
3317,649
3321,654
3330,658
3348,664
3355,669
3361,675
3367,680
3383,687
3402,693
3485,696
3503,697
3540,698
3577,698
3598,697
3618,696
3638,696
3644,694
3661,692
3680,690
3693,690
3708,691
3736,692
3752,694
3769,696
3770,698
3806,698
3829,699
3852,700
3871,701
3883,702
3911,702
3914,701
3918,700
3934,700
3961,701
3975,704
3978,707
3994,710
3996,713
3997,716
3997,720
3997,724
3999,727
3999,730
3999,731
4010,733
4012,734
4013,734
4014,735
4014,736
4015,736
4015,737
4016,737
4016,738
4016,739
4016,738
4016,738
4016,738
4016,738
4016,738
4016,737
4016,737
4016,737
4016,737
4016,737
4016,737
4016,737
4016,736
4016,736
4016,736
4016,736
4016,736
4016,736
4016,736
4019,736
4021,735
4038,734
4041,733
4092,729
4111,725
4155,721
4187,714
4206,709
4228,702
4249,696
4266,688
4270,681
4272,675
4296,669
4319,662
4336,653
4341,647
4358,639
4367,630
4413,623
4451,615
4472,607
4492,598
4521,590
4526,584
4577,578
4579,573
4604,568
4614,564
4629,559
4644,556
4650,552
4666,549
4697,547
4708,544
4726,542
4764,538
4785,534
4798,529
4812,525
4835,520
4881,515
4897,510
4912,504
4932,498
4940,492
4971,489
5003,485
5038,479
5046,472
5069,467
5072,462
5100,455
5117,450
5179,443
5207,436
5237,427
5257,420
5276,415
5310,410
5338,406
5341,401
5341,398
5387,394
5401,393
5426,392
5441,391
5445,390
5469,388
5498,387
5519,384
5536,382
5541,380
5576,378
5593,377
5623,374
5647,372
5651,370
5683,369
5707,369
5723,368
5736,367
5748,366
5782,365
5787,365
5801,365
5803,365
5804,365
5810,365
5839,366
5865,366
5871,366
5912,367
5940,367
5965,366
5976,365
5979,364
6009,363
6030,363
6059,362
6102,362
6136,362
6155,362
6176,363
6194,364
6214,365
6231,366
6240,367
6253,368
6263,368
6322,368
6338,368
6344,368
6352,369
6389,368
6438,368
6448,368
6460,368
6473,367
6489,366
6507,366
6541,366
6556,365
6563,364
6580,364
6607,363
6636,362
6665,360
6679,359
6705,358
6736,357
6777,355
6821,355
6830,355
6841,354
6851,354
6854,354
6860,355
6861,355
6861,355
6861,355
6861,356
6861,355
