0,988
5,983
14,986
19,988
58,990
103,991
113,991
124,991
146,991
180,991
202,991
229,992
244,992
273,992
285,992
310,992
334,994
359,994
386,995
398,996
427,997
457,997
491,997
525,997
544,998
555,998
568,997
586,997
611,998
630,998
657,998
677,999
704,999
721,999
751,999
766,999
790,999
812,999
830,998
850,997
871,997
898,996
919,996
932,995
959,995
988,994
1014,993
1038,992
1068,992
1089,992
1122,992
1142,992
1156,991
1182,991
1199,991
1224,991
1235,991
1263,991
1287,991
1311,992
1336,991
1363,992
1386,992
1412,991
1431,991
1461,991
1484,990
1512,990
1535,990
1561,990
1585,990
1611,990
1640,991
1660,991
1687,992
1714,993
1732,994
1767,994
1790,995
1800,995
1823,995
1838,995
1865,996
1877,996
1909,996
1927,995
1944,995
1957,995
1974,994
1997,994
2015,994
2031,993
2056,993
2076,992
2096,992
2118,992
2138,992
2155,992
2176,992
2203,992
2221,992
2236,992
2242,992
2258,992
2266,992
2287,993
2324,993
2341,994
2347,995
2364,995
2397,996
2425,998
2447,999
2473,1001
2490,1002
2510,1003
2535,1005
2547,1008
2566,1010
2585,1012
2597,1014
2627,1017
2644,1020
2665,1023
2685,1026
2706,1030
2723,1031
2750,1034
2776,1038
2800,1041
2819,1044
2849,1047
2874,1049
2901,1052
2924,1053
2947,1055
2962,1058
2987,1061
3016,1062
3039,1064
3057,1067
3091,1069
3133,1072
3147,1074
3161,1077
3174,1080
3180,1082
3186,1085
3213,1088
3246,1091
3276,1095
3295,1098
3318,1102
3345,1107
3371,1110
3389,1115
3415,1120
3436,1125
3453,1131
3476,1135
3495,1140
3513,1146
3535,1151
3559,1155
3579,1161
3602,1165
3636,1170
3660,1174
3683,1179
3702,1183
3721,1187
3738,1191
3750,1195
3766,1199
3782,1203
3793,1207
3814,1212
3829,1217
3844,1221
3860,1226
3880,1231
3898,1237
3917,1243
3936,1249
3951,1254
3978,1260
4006,1266
4020,1272
4021,1277
4023,1282
4026,1285
4048,1288
4099,1290
4132,1289
4180,1288
4216,1285
4232,1281
4246,1276
4268,1270
4293,1264
4329,1257
4357,1250
4387,1243
4413,1237
4422,1230
4431,1226
4464,1221
4480,1218
4490,1214
4494,1211
4516,1208
4549,1205
4584,1202
4610,1200
4623,1198
4641,1195
4659,1193
4681,1190
4692,1187
4709,1184
4725,1181
4740,1178
4749,1176
4755,1173
4758,1171
4760,1168
4782,1170
4804,1170
4842,1171
4851,1174
4874,1177
4892,1183
4913,1187
4933,1192
4950,1198
4963,1204
4985,1208
5004,1212
5025,1218
5046,1224
5065,1228
5080,1232
5092,1238
5108,1243
5125,1249
5139,1256
5159,1261
5164,1267
5188,1272
5214,1279
5246,1285
5276,1293
5297,1299
5309,1304
5317,1307
5319,1311
5320,1315
5344,1319
5354,1322
5449,1324
5509,1326
5538,1326
5564,1326
5567,1327
5576,1327
5627,1330
5665,1332
5697,1335
5717,1336
5722,1338
5738,1339
5747,1340
5763,1342
5783,1344
5796,1347
5821,1348
