0,968
5,968
5,968
5,968
10,967
21,967
45,966
80,967
104,968
126,969
157,971
169,972
178,974
190,976
197,979
223,981
266,985
272,987
284,989
286,990
329,991
357,993
363,994
378,995
391,997
424,998
458,1001
462,1003
475,1006
510,1009
527,1011
542,1014
552,1017
561,1020
571,1022
592,1025
615,1027
638,1029
657,1032
658,1034
684,1038
706,1040
729,1044
752,1046
776,1049
804,1052
826,1054
846,1056
873,1057
909,1060
912,1062
914,1063
926,1064
933,1065
965,1066
978,1066
1022,1068
1040,1071
1048,1076
1057,1078
1070,1079
1082,1082
1126,1085
1150,1088
1188,1092
1213,1096
1239,1100
1268,1103
1284,1105
1314,1110
1341,1115
1365,1120
1387,1125
1412,1130
1434,1136
1460,1141
1489,1147
1501,1152
1529,1157
1562,1162
1595,1167
1624,1172
1643,1176
1662,1182
1682,1187
1692,1191
1694,1195
1694,1199
1694,1203
1701,1206
1718,1209
1757,1213
1791,1218
1816,1223
1839,1229
1862,1235
1892,1242
1922,1249
1947,1257
1948,1265
1971,1271
1971,1277
1971,1281
1971,1284
1971,1286
1971,1288
1971,1289
1971,1289
2017,1288
2070,1287
2120,1286
2178,1284
2210,1282
2241,1280
2253,1277
2261,1275
2271,1272
2298,1269
2317,1266
2338,1264
2356,1261
2371,1258
2395,1256
2407,1253
2428,1251
2455,1248
2487,1245
2505,1242
2515,1240
2534,1239
2552,1238
2573,1237
2598,1236
2620,1236
2632,1236
2642,1237
2665,1238
2693,1239
2709,1240
2731,1242
2751,1243
2777,1246
2796,1248
2828,1250
2845,1251
2872,1254
2895,1255
2911,1256
2935,1257
2951,1258
2970,1258
2984,1257
2993,1256
2997,1255
3024,1253
3036,1251
3088,1249
3115,1245
3126,1241
3163,1237
3190,1231
3203,1225
3227,1219
3246,1214
3258,1209
3279,1203
3303,1197
3313,1193
3326,1187
3347,1182
3360,1177
3397,1171
3430,1165
3453,1158
3468,1152
3471,1146
3490,1140
3530,1135
3561,1129
3580,1125
3592,1121
3603,1118
3620,1115
3648,1112
3681,1109
3689,1105
3732,1104
3734,1102
3749,1101
3772,1101
3781,1101
3801,1101
3822,1101
3837,1101
3845,1101
3859,1102
3898,1099
3907,1096
3940,1092
3973,1088
3985,1084
4011,1079
4043,1074
4057,1070
4071,1065
4103,1061
4118,1061
4138,1060
4159,1060
4177,1060
4201,1062
4217,1063
4234,1066
4263,1069
4277,1072
4293,1074
4336,1076
4359,1078
4372,1080
4394,1081
4417,1082
4446,1083
4465,1084
4493,1084
4515,1085
4532,1085
4545,1084
4556,1083
4584,1083
4604,1082
4609,1079
4647,1076
4675,1073
4677,1070
4695,1067
4722,1064
4752,1062
4770,1061
4778,1059
4807,1057
4828,1057
4840,1059
4853,1061
4890,1063
4930,1066
4939,1068
4954,1070
4956,1071
4958,1073
4992,1076
5011,1079
5024,1082
5056,1084
5087,1088
5117,1090
5119,1094
5144,1099
5170,1104
5174,1109
5197,1113
5201,1118
5223,1123
5248,1128
5267,1133
5289,1138
5311,1144
5338,1148
5343,1151
5343,1154
5343,1157
5344,1159
5353,1160
5440,1163
5447,1165
5456,1166
5551,1165
5595,1163
5625,1160
5643,1156
5662,1153
5679,1150
5681,1147
5722,1143
5728,1138
5772,1134
5801,1133
5816,1133
5828,1135
5836,1137
5855,1140
5863,1142
5874,1145
5894,1148
5903,1151
5913,1154
5925,1158
5948,1161
5957,1165
5961,1167
5964,1169
5965,1170
5967,1172
5968,1173
5968,1174
5968,1174
5968,1174
5968,1173
5968,1173
5968,1172
5968,1172
5968,1172
5968,1172
5968,1172
5968,1172
5968,1171
5968,1171
5968,1171
5970,1170
5974,1171
6010,1171
6053,1171
6097,1170
6146,1167
6185,1164
6223,1160
6245,1155
6259,1150
6282,1144
6296,1138
6310,1132
6326,1127
6334,1124
6346,1123
6371,1123
6375,1123
6416,1124
6435,1128
6457,1131
6471,1136
6479,1140
6503,1144
6531,1148
6551,1151
6567,1154
6570,1156
6600,1159
6623,1159
6666,1160
6700,1158
6720,1156
6740,1153
6764,1149
6781,1145
6811,1139
6830,1134
6851,1128
6867,1122
6893,1115
6910,1110
6945,1105
6981,1100
6985,1096
7004,1093
7025,1090
7039,1088
7058,1086
