0,522
22,527
26,528
33,526
57,526
75,525
102,526
118,527
146,527
155,526
185,527
204,526
228,527
263,527
283,528
284,529
296,529
330,529
359,529
394,530
429,530
447,530
454,529
466,528
495,527
515,527
527,527
547,526
552,525
583,525
592,523
607,524
632,525
658,526
689,527
710,528
746,529
767,530
783,532
790,532
804,533
811,533
841,532
863,531
875,529
888,528
904,526
926,526
945,527
953,528
957,529
977,530
998,531
1025,533
1038,534
1045,536
1071,539
1081,540
1169,544
1204,550
1223,555
1238,559
1246,565
1249,571
1269,582
1285,591
1310,600
1318,612
1325,622
1330,629
1336,636
1364,648
1382,657
1434,667
1467,676
1484,684
1496,692
1515,698
1557,702
1590,708
1631,714
1643,716
1660,718
1674,720
1685,720
1720,722
1736,723
1749,727
1870,735
1876,742
1883,749
1888,758
1904,766
1925,775
1944,782
1959,788
1967,795
1974,800
1990,802
1996,806
1999,809
2032,814
2069,820
2098,825
2116,831
2127,838
2148,845
2157,851
2218,857
2240,864
2246,870
2271,875
2290,879
2310,885
2327,891
2348,897
2370,902
2471,909
2503,916
2540,921
2568,925
2597,929
2606,933
2618,936
2631,939
2669,939
2692,938
2718,937
2729,936
2746,935
2766,935
2782,935
2784,936
2798,937
2808,940
2822,943
2840,949
2863,956
2871,963
2937,970
2965,979
2988,984
3039,989
3061,995
3089,999
3116,1003
3151,1007
3168,1010
3174,1013
3191,1016
3203,1017
3227,1020
3232,1021
3248,1023
3262,1025
3299,1028
3322,1031
3328,1033
3331,1034
3364,1037
3374,1041
3407,1047
3425,1054
3444,1062
3460,1070
3467,1077
3504,1083
3531,1092
3549,1100
3564,1106
3591,1111
3620,1115
3641,1118
3665,1121
3684,1124
3699,1128
3727,1132
3730,1136
3738,1138
3748,1143
3759,1148
3811,1152
3818,1157
3844,1162
3864,1167
3872,1171
3873,1179
3888,1183
3915,1190
3946,1196
3985,1204
3997,1209
4108,1217
4116,1225
4119,1234
4130,1242
4157,1250
4166,1259
4197,1266
4200,1275
4215,1281
4240,1293
4248,1298
4275,1305
4278,1311
4285,1317
4290,1320
4347,1325
4390,1327
4412,1327
4441,1328
4473,1326
4502,1325
4513,1323
4521,1322
4573,1323
4583,1323
4617,1326
4639,1329
4680,1337
4709,1344
4719,1351
4734,1358
4768,1366
4784,1373
4792,1377
4828,1382
4839,1385
4866,1387
4882,1389
4898,1391
4903,1393
4904,1394
4913,1396
4916,1398
4925,1399
4926,1402
4950,1403
4951,1404
4955,1405
4957,1405
4959,1406
4967,1406
4970,1406
4972,1406
4972,1407
4978,1407
4979,1407
4982,1408
4985,1410
4992,1411
4996,1410
4997,1410
5077,1410
5083,1406
5114,1401
5143,1395
5178,1387
5195,1380
5198,1373
5215,1365
5436,1356
5437,1346
5440,1338
5631,1324
5648,1311
5650,1299
5661,1288
5677,1277
5686,1264
5708,1251
5721,1241
5746,1230
5759,1218
5787,1212
5806,1206
5850,1200
5859,1193
5898,1186
5912,1178
5930,1173
5943,1166
5960,1158
5972,1150
5976,1144
6015,1138
6023,1133
6081,1127
6101,1119
6104,1111
6126,1104
6159,1097
6172,1092
6191,1089
6213,1083
6222,1076
6224,1069
6244,1063
6276,1059
6282,1055
6313,1048
6333,1044
6464,1032
6479,1020
6479,1010
6503,1000
6516,989
6531,980
6541,969
6546,959
6568,950
6591,939
6628,934
6669,929
6671,924
6702,918
6714,913
6756,909
6758,906
6768,901
6785,894
6796,888
6825,882
6828,876
6874,870
6902,866
6936,860
6958,850
6992,843
6993,838
7007,835
7046,831
7064,830
7130,829
7136,828
7139,828
7142,829
7177,833
7179,834
7191,835
7194,836
7219,836
7245,834
7250,831
7402,820
7404,808
7411,797
7434,785
7453,774
7462,762
7466,749
7482,737
7498,724
7513,712
7539,707
7603,701
7621,696
7627,692
7630,688
7678,683
7686,678
7697,674
7706,671
7754,668
7774,667
7829,669
7838,667
7853,665
7879,660
7897,655
7918,651
7947,647
7951,642
7961,637
7987,630
7994,621
8027,613
8085,607
8092,604
8094,601
8113,598
8119,597
8159,593
8198,587
8225,582
8239,577
8277,574
8282,570
8290,567
8295,563
8324,556
8362,551
8386,546
8398,545
8421,543
8424,542
8478,541
8498,540
8521,540
8557,537
8570,534
8606,528
8622,524
8628,518
8636,513
8655,506
8672,497
8677,487
8702,476
8730,468
8737,461
8765,453
8791,445
8811,438
8843,431
8873,422
8907,416
8917,409
8940,404
8952,399
8985,395
8989,391
9009,385
9019,380
9060,378
9069,378
9077,379
9093,382
9104,385
9138,387
9158,390
9169,393
9183,398
9200,403
9234,405
9283,406
9310,406
9346,400
9396,397
9467,393
9475,391
9477,388
9488,385
9505,381
9521,379
9533,376
9537,372
9565,371
9626,370
9629,371
9631,372
9680,372
9723,374
9734,375
