0,758
1,759
1,759
26,761
38,762
42,764
57,766
65,768
93,770
128,771
185,774
202,776
237,779
249,781
253,783
286,786
309,788
319,791
340,794
369,799
383,804
388,810
424,816
453,822
477,828
507,832
529,837
568,842
592,846
612,849
621,851
629,853
652,856
707,859
717,861
735,865
753,868
771,869
779,871
799,874
813,878
833,881
852,884
875,890
898,895
906,900
917,905
952,911
970,918
977,922
979,926
993,930
1025,934
1044,933
1059,933
1063,933
1068,933
1070,933
1105,935
1155,935
1189,933
1220,932
1232,932
1275,932
1285,932
1293,932
1319,933
1325,933
1339,931
1373,931
1378,933
1412,934
1424,935
1434,935
1444,937
1448,939
1469,940
1477,942
1500,944
1512,946
1542,949
1582,953
1605,956
1622,959
1636,963
1653,966
1670,969
1687,973
1702,977
1723,981
1741,983
1759,986
1785,988
1789,992
1806,994
1808,997
1825,1003
1853,1007
1859,1011
1877,1016
1903,1022
1910,1028
1939,1035
1965,1040
1968,1046
2024,1052
2058,1054
2088,1058
2116,1061
2138,1062
2150,1064
2186,1066
2194,1066
2214,1068
2232,1070
2257,1071
2264,1073
2274,1075
2290,1079
2311,1081
2332,1086
2338,1091
2344,1096
2380,1101
2400,1107
2427,1113
2458,1120
2491,1127
2516,1132
2526,1138
2552,1143
2570,1146
2593,1151
2611,1154
2625,1156
2646,1159
2671,1161
2694,1165
2715,1170
2742,1174
2775,1179
2805,1182
2817,1187
2820,1193
2852,1198
2870,1203
2887,1207
2904,1211
2926,1214
2947,1218
2972,1222
2993,1228
3018,1232
3038,1235
3061,1238
3082,1241
3109,1244
3125,1247
3145,1250
3167,1253
3177,1257
3196,1261
3215,1264
3226,1268
3240,1272
3254,1277
3274,1282
3307,1287
3331,1293
3348,1298
3375,1302
3393,1306
3411,1311
3428,1316
3440,1322
3465,1327
3488,1333
3507,1338
3516,1342
3543,1348
3567,1354
3578,1361
3599,1366
3600,1371
3616,1376
3634,1382
3652,1388
3662,1394
3695,1399
3713,1403
3739,1409
3752,1416
3778,1423
3806,1431
3839,1438
3863,1444
3891,1450
3905,1455
3944,1463
3966,1470
3995,1476
4017,1481
4035,1487
4047,1491
4053,1494
4068,1500
4081,1504
4110,1509
4135,1514
4155,1517
4183,1522
4210,1526
4231,1530
4253,1534
4275,1539
4305,1546
4316,1552
4363,1559
4379,1567
4395,1573
4423,1580
4439,1586
4484,1592
4494,1600
4494,1606
4497,1610
4500,1614
4501,1614
4556,1614
4619,1616
4671,1616
4706,1615
4728,1614
4744,1610
4755,1607
4773,1603
4806,1600
4835,1600
4852,1599
4864,1597
4869,1596
4889,1595
4914,1597
4943,1600
4985,1604
5011,1608
5020,1612
5046,1616
5059,1619
5079,1624
5111,1628
5126,1634
5145,1637
5156,1640
5171,1643
5191,1646
5197,1648
5230,1651
