0,1207
8,1209
12,1212
17,1218
19,1224
19,1228
19,1230
19,1230
20,1230
22,1229
22,1229
22,1230
22,1230
25,1231
25,1231
25,1231
25,1231
25,1231
25,1232
33,1237
41,1241
54,1244
76,1243
90,1242
98,1239
103,1237
125,1237
150,1240
172,1241
187,1242
211,1241
233,1239
258,1237
271,1235
296,1237
318,1238
344,1238
365,1238
380,1240
401,1241
425,1240
448,1239
470,1237
492,1235
513,1234
538,1232
561,1230
582,1228
605,1225
630,1224
653,1220
678,1217
694,1214
710,1217
737,1221
767,1221
792,1217
813,1210
832,1205
855,1198
874,1195
896,1195
924,1198
940,1198
960,1196
984,1191
1010,1188
1031,1187
1052,1187
1061,1187
1078,1185
1097,1183
1111,1179
1120,1176
1142,1173
1163,1172
1175,1172
1182,1171
1196,1172
1203,1171
1228,1172
1253,1173
1281,1177
1301,1180
1318,1184
1323,1188
1327,1194
1350,1196
1366,1196
1383,1198
1404,1201
1425,1204
1443,1204
1447,1203
1459,1204
1461,1204
1466,1206
1470,1206
1471,1207
1478,1206
1482,1204
1496,1202
1503,1204
1515,1205
1524,1207
1537,1209
1545,1213
1548,1216
1564,1219
1576,1222
1594,1226
1604,1231
1612,1235
1616,1238
1622,1241
1634,1246
1644,1251
1645,1255
1645,1256
1650,1258
1666,1259
1676,1263
1684,1266
1687,1270
1696,1272
1705,1275
1711,1280
1717,1281
1725,1283
1727,1283
1729,1286
1734,1288
1736,1291
1750,1293
1757,1293
1776,1291
1782,1291
1800,1293
1818,1297
1821,1300
1837,1302
1855,1300
1859,1298
1864,1297
1873,1296
1886,1292
1887,1290
1893,1290
1905,1295
1923,1298
1927,1299
1930,1298
1933,1299
1943,1300
1953,1300
1958,1300
1979,1305
1998,1311
2014,1320
2031,1324
2050,1327
2060,1329
2060,1331
2060,1331
2065,1329
2065,1326
2069,1325
2069,1326
2078,1322
2087,1319
2090,1316
2090,1318
2098,1320
2108,1321
2110,1321
2121,1322
2123,1323
2135,1325
2148,1327
2152,1330
2166,1334
2170,1337
2174,1340
2181,1343
2194,1345
2210,1346
2221,1346
2227,1345
2232,1344
2242,1344
2244,1344
2244,1345
2248,1347
2259,1348
2264,1350
2277,1350
2281,1353
2285,1357
2290,1360
2293,1362
2295,1364
2299,1364
2304,1364
2308,1363
2310,1363
2310,1362
2310,1362
2311,1362
2319,1361
2324,1360
2326,1359
2332,1359
2335,1359
2341,1359
2342,1360
2342,1361
2343,1361
2356,1362
2361,1366
2361,1371
2370,1375
2383,1376
2389,1378
2394,1381
2405,1385
2418,1389
2424,1392
2425,1394
2426,1395
2426,1396
2433,1396
2442,1396
2444,1394
2456,1397
2465,1400
2472,1405
2478,1407
2481,1409
2492,1412
2500,1416
2509,1418
2529,1419
2555,1422
2561,1425
2565,1429
2566,1432
2574,1435
2584,1435
2598,1435
2603,1435
2609,1437
2609,1439
2613,1439
2616,1437
2621,1438
2635,1442
2648,1448
2653,1451
2665,1453
2674,1454
2682,1456
2694,1456
2704,1459
2713,1461
2722,1466
2736,1469
2745,1474
2756,1478
2764,1484
2782,1488
2790,1493
2797,1497
2803,1499
2813,1499
2821,1496
2826,1493
2826,1492
2828,1494
2831,1496
2838,1496
2841,1495
2845,1495
2847,1496
2847,1498
2849,1499
2857,1506
2860,1513
2860,1518
2860,1517
2861,1517
2864,1516
2868,1514
2885,1510
2895,1507
2904,1505
2912,1507
2921,1508
2932,1512
2949,1511
2952,1512
2957,1511
2959,1514
2959,1515
2961,1515
2961,1515
2963,1515
2963,1515
2963,1514
2963,1514
2965,1515
2966,1514
2967,1513
2974,1510
2978,1510
2980,1511
2990,1515
3001,1516
3012,1516
3026,1513
3041,1510
3057,1509
3062,1509
3085,1509
3101,1509
3106,1510
3120,1512
3123,1516
3132,1521
3137,1523
3148,1524
3157,1525
3167,1526
3179,1525
3192,1525
3198,1527
3202,1529
3213,1532
3220,1533
3227,1533
3233,1535
3246,1537
3252,1540
3266,1544
3270,1551
3277,1557
3283,1558
3291,1556
3297,1557
3300,1560
3302,1565
3305,1567
3305,1568
3315,1572
3321,1576
3329,1582
3333,1586
3339,1588
3348,1589
3351,1590
3355,1593
3357,1596
3360,1599
3368,1602
3373,1604
3375,1607
3391,1609
3404,1612
3421,1614
3430,1614
3440,1615
3446,1615
3453,1617
3471,1619
3479,1622
3485,1623
3494,1624
3504,1623
3517,1624
3524,1624
3529,1626
3536,1628
3542,1631
3542,1633
3543,1634
3546,1634
3547,1635
3547,1635
3547,1635
3547,1635
3549,1635
3551,1635
3551,1636
3551,1636
3551,1636
3552,1637
3552,1637
3552,1638
3552,1637
3552,1637
3552,1637
3554,1636
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3554,1635
3555,1635
3557,1635
3559,1635
3567,1634
3576,1633
3589,1631
3597,1628
3602,1626
3613,1626
3627,1626
3642,1625
3648,1624
3657,1621
3662,1620
3664,1618
3678,1616
3691,1614
3704,1611
3707,1609
3717,1608
3728,1605
3748,1601
3765,1598
3781,1596
3788,1598
3799,1600
3811,1605
3815,1608
3833,1612
3845,1615
3856,1619
3876,1623
3881,1625
3889,1627
3904,1629
3924,1631
3934,1633
3942,1635
3951,1632
3960,1629
3977,1624
3992,1623
4000,1624
4002,1626
4009,1628
4015,1630
4017,1630
4020,1630
4026,1628
4035,1626
4047,1623
4050,1622
4056,1621
4057,1622
4074,1620
4081,1619
4103,1616
4126,1613
4143,1611
4165,1611
4181,1614
4190,1616
4215,1620
4232,1621
4248,1625
4257,1628
4272,1631
4287,1634
4289,1635
4308,1637
4317,1639
4337,1640
4354,1642
4358,1643
4371,1645
4391,1645
4407,1645
4422,1647
4429,1648
4436,1649
4438,1652
4439,1654
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4440,1656
4441,1655
4442,1655
4443,1654
4443,1654
4443,1654
4443,1654
4443,1654
4443,1654
4443,1654
4443,1654
4443,1654
4443,1654
4443,1654
4443,1653
4443,1653
4443,1653
4443,1653
4444,1653
4444,1653
4444,1653
4444,1653
4444,1653
4444,1653
4444,1653
4444,1653
4444,1653
4444,1653
4444,1653
4445,1653
4445,1653
4445,1653
4445,1653
4445,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4447,1653
4449,1653
4449,1653
4449,1653
4449,1653
4449,1653
4450,1653
4450,1653
4450,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1653
4451,1652
4451,1652
4451,1652
4451,1652
4451,1652
4451,1652
4451,1652
4451,1652
4451,1652
4451,1652
4459,1652
4468,1650
4480,1649
4489,1647
4506,1645
4509,1642
4512,1639
4516,1638
