0,748
2,746
4,748
13,748
29,749
33,749
37,750
43,750
56,750
70,747
75,746
77,745
90,744
109,743
123,741
137,740
148,740
150,741
160,742
173,741
190,741
205,741
219,742
231,742
245,740
258,738
267,736
270,737
275,738
281,739
282,740
292,740
299,740
303,740
309,740
314,740
319,742
324,745
328,748
334,750
342,750
352,751
356,752
360,754
368,755
380,756
394,756
405,755
417,756
429,758
439,760
446,760
451,759
452,758
455,758
467,758
478,758
484,758
485,759
487,760
497,760
500,759
512,759
531,759
544,758
560,756
576,756
590,756
604,756
621,757
625,758
627,759
633,759
639,759
647,760
653,759
653,759
655,757
655,758
659,757
665,754
676,749
685,746
701,747
718,748
726,749
735,749
748,751
764,753
777,755
789,755
792,756
808,757
823,757
834,757
847,756
861,758
877,759
890,760
904,760
917,759
931,759
945,759
960,760
975,761
987,762
999,763
1012,764
1021,766
1033,768
1045,768
1054,767
1064,766
1076,764
1089,763
1103,765
1114,770
1127,774
1140,776
1154,778
1157,778
1169,776
1183,773
1196,771
1206,771
1219,773
1231,775
1245,777
1259,778
1272,776
1284,776
1298,776
1311,777
1324,779
1334,782
1341,785
1350,787
1356,789
1365,794
1378,798
1384,800
1396,802
1407,804
1414,807
1427,809
1437,809
1451,812
1462,814
1471,815
1479,813
1497,810
1507,809
1511,809
1518,809
1529,809
1537,810
1539,813
1546,812
1554,811
1563,810
1572,810
1576,811
1582,815
1590,819
1599,823
1611,826
1619,830
1630,834
1639,836
1649,837
1663,839
1677,840
1688,839
1702,839
1715,839
1725,840
1734,837
1749,833
1769,830
1785,830
1796,830
1801,826
1813,822
1822,816
1835,815
1846,817
1855,821
1872,826
1888,828
1898,828
1907,828
1920,829
1937,829
1946,829
1959,831
1971,832
1982,832
1994,832
2004,834
2016,839
2027,842
2038,844
2052,845
2055,844
2057,844
2065,843
2077,842
2092,843
2104,845
2118,846
2129,848
2142,849
2144,850
2154,852
2165,851
2175,853
2188,851
2199,850
2210,849
2221,853
2229,862
2239,869
2246,876
2255,878
2266,883
2275,886
2290,886
2304,881
2316,876
2328,874
2340,876
2354,878
2364,877
2378,874
2387,873
2398,876
2408,880
2422,883
2433,882
2444,880
2453,879
2462,881
2473,885
2474,888
2488,889
2504,891
2514,894
2523,898
2533,901
2545,904
2557,905
2565,904
2578,903
2593,900
2600,897
2611,893
2621,892
2634,891
2645,891
2656,891
2669,891
2678,890
2689,889
2703,890
2713,893
2722,896
2731,898
2740,896
2752,893
2761,891
2771,892
2781,893
2792,897
2802,899
2805,902
2815,905
2829,907
2841,909
2853,911
2864,914
2871,917
2878,918
2881,915
2884,913
2890,911
2891,910
2891,910
2891,909
2891,909
2892,910
2893,911
2893,911
2896,911
2896,910
2896,910
2896,910
2902,911
2906,914
2916,916
2929,918
2936,922
2945,923
2946,927
2948,929
2954,931
2956,929
2959,929
2961,932
2970,933
2976,936
2983,940
2988,942
2992,942
2996,940
2999,941
3005,941
3011,941
3012,940
3015,941
3019,943
3023,944
3028,945
3029,947
3031,953
3039,955
3051,959
3056,960
3058,962
3062,963
3067,964
3074,964
3076,966
3077,968
3082,968
3091,969
3097,969
3104,972
3108,972
3112,973
3115,975
3118,976
3123,977
3127,979
3131,981
3132,983
3137,982
3140,983
3140,984
3145,987
3147,989
3151,991
3153,992
3160,995
3165,999
3167,1003
3178,1004
3184,1004
3191,1005
3202,1007
3202,1010
3204,1013
3206,1014
3206,1015
3208,1016
3209,1017
3212,1018
3216,1021
3221,1022
3223,1025
3227,1027
3230,1029
3236,1029
3239,1031
3241,1031
3241,1032
3241,1032
3241,1032
3244,1033
3245,1033
3247,1034
3248,1036
3255,1038
3258,1040
3260,1043
3266,1045
3268,1046
3275,1045
3279,1044
3283,1045
3287,1047
3287,1048
3287,1049
3289,1050
3290,1050
3296,1053
3302,1057
3305,1063
3310,1066
3314,1066
3318,1066
3320,1066
3326,1065
3332,1065
3338,1066
3342,1068
3346,1069
3346,1071
3350,1071
3353,1071
3359,1073
3361,1073
3364,1074
3368,1075
3370,1077
3376,1078
3376,1079
3377,1079
3380,1080
3382,1082
3383,1085
3385,1088
3386,1092
3390,1094
3395,1099
3398,1100
3398,1102
3398,1101
3402,1102
3405,1103
3411,1106
3417,1107
3418,1108
3422,1106
3422,1106
3426,1105
3432,1105
3435,1105
3436,1106
3438,1108
3441,1109
3445,1112
3449,1113
3455,1114
3460,1114
3465,1117
3466,1120
3468,1122
3470,1123
3473,1124
3477,1126
3482,1126
3486,1126
3489,1126
3493,1128
3496,1129
3498,1130
3502,1131
3504,1131
3506,1133
3508,1135
3510,1137
3513,1138
3516,1138
3521,1137
3523,1137
3530,1137
3531,1138
3535,1139
3539,1140
3543,1141
3545,1141
3546,1142
3547,1144
3549,1145
3553,1147
3556,1148
3556,1150
3560,1152
3564,1154
3566,1158
3570,1160
3571,1162
3574,1163
3578,1163
3581,1164
3585,1165
3587,1167
3587,1170
3590,1173
3594,1175
3598,1177
3602,1179
3606,1179
3611,1181
3614,1183
3615,1188
3619,1192
3626,1196
3631,1199
3636,1200
3638,1202
3642,1201
3645,1200
3649,1201
3656,1202
3660,1205
3668,1205
3669,1207
3675,1205
3682,1206
3685,1209
3685,1215
3687,1220
3691,1222
3696,1224
3701,1226
3703,1229
3712,1228
3719,1226
3721,1223
3724,1225
3724,1228
3728,1228
3737,1230
3742,1230
3743,1232
3746,1232
3750,1234
3755,1236
3758,1240
3761,1244
3764,1249
3768,1251
3774,1251
3777,1250
3782,1249
3789,1247
3789,1245
3793,1244
3796,1245
3799,1250
3803,1253
3805,1258
3810,1262
3815,1266
3824,1267
3826,1266
3831,1268
3843,1272
3849,1276
3856,1276
3859,1276
3860,1278
3863,1280
3869,1282
3869,1283
3869,1283
3870,1283
3871,1283
3873,1282
3873,1282
3873,1281
3873,1281
3873,1281
3873,1281
3873,1281
3873,1281
3874,1281
3874,1281
3874,1281
3874,1281
3874,1281
3874,1281
3874,1281
3874,1281
3874,1281
3874,1281
3876,1282
3878,1284
3885,1288
3891,1290
3896,1291
3899,1291
3901,1292
3904,1293
3908,1292
3911,1293
3914,1294
