0,1383
17,1379
19,1378
50,1378
60,1379
63,1380
83,1381
87,1382
117,1382
133,1382
136,1382
148,1383
165,1384
200,1384
207,1384
214,1384
231,1384
246,1385
255,1388
285,1389
299,1390
308,1392
339,1395
362,1398
372,1401
405,1404
418,1406
439,1408
468,1409
478,1412
498,1414
525,1418
547,1420
570,1422
579,1425
609,1427
641,1430
690,1434
705,1436
729,1440
760,1442
784,1445
793,1449
815,1451
828,1454
894,1458
933,1462
947,1467
979,1473
982,1477
1014,1483
1025,1488
1034,1492
1038,1496
1054,1501
1059,1503
1079,1505
1096,1506
1100,1507
1124,1507
1141,1506
1159,1507
1171,1508
1196,1509
1217,1511
1222,1513
1250,1516
1258,1519
1292,1524
1318,1529
1326,1536
1339,1541
1354,1545
1375,1549
1390,1552
1413,1556
1425,1560
1460,1565
1474,1567
1502,1569
1511,1571
1536,1575
1547,1581
1574,1586
1577,1591
1618,1596
1635,1601
1660,1607
1675,1613
1701,1619
1716,1626
1721,1630
1748,1634
1762,1638
1807,1644
1842,1649
1848,1655
1875,1659
1882,1664
1894,1669
1901,1672
1931,1672
1940,1673
1955,1672
1968,1670
1974,1669
1979,1666
2012,1667
2046,1662
2069,1659
2078,1658
2101,1661
2148,1664
2174,1668
2205,1672
2227,1676
2240,1682
2255,1684
2257,1690
2273,1695
2303,1697
2322,1703
2331,1703
2341,1705
2481,1708
2497,1713
2525,1715
2552,1718
2580,1723
2598,1727
2622,1733
2651,1737
2677,1743
2708,1749
2758,1754
2773,1758
2793,1763
2808,1767
2825,1772
2847,1777
2865,1781
2876,1784
2884,1788
3062,1790
3116,1791
3125,1792
3142,1792
3151,1791
3163,1790
3175,1788
3185,1786
3210,1784
3239,1781
3259,1779
3287,1778
3302,1778
3305,1777
3338,1777
3372,1776
3399,1777
3417,1776
3432,1776
3441,1776
3470,1777
3487,1777
3510,1776
3529,1776
3555,1777
3563,1778
3571,1779
3604,1781
3634,1785
3646,1788
3661,1790
3692,1793
3724,1796
3743,1797
3745,1798
3748,1799
3748,1800
3799,1801
3800,1801
3958,1800
3987,1800
4028,1802
4060,1802
4075,1802
4083,1802
4092,1802
4103,1802
4111,1801
4123,1800
4136,1801
4145,1802
4152,1800
4171,1800
4183,1802
4197,1804
4210,1806
4219,1809
4234,1813
4240,1817
4245,1822
4254,1825
4263,1829
4279,1832
4299,1837
4313,1841
4344,1848
4366,1856
4397,1863
4420,1871
4424,1879
4428,1888
4511,1896
4513,1904
4522,1911
4524,1917
4552,1920
4608,1921
4634,1919
4664,1914
4693,1907
4792,1898
4822,1890
4854,1880
4886,1870
4902,1860
4921,1849
4942,1840
4952,1832
4973,1827
4993,1822
5024,1818
5049,1814
5064,1810
5083,1808
5118,1807
5149,1805
5170,1803
5177,1802
5182,1801
5196,1801
5226,1802
5256,1803
5266,1804
5269,1804
5319,1805
5355,1807
5377,1809
5398,1810
5408,1811
5421,1812
5426,1813
5430,1814
5459,1816
5497,1819
5537,1821
5561,1823
5574,1826
5591,1829
5601,1831
5614,1832
5616,1834
5650,1836
5671,1834
5699,1833
5726,1829
5748,1824
5781,1820
5806,1816
5816,1812
5838,1808
5864,1803
5878,1796
5894,1792
5910,1788
5919,1786
5946,1782
5969,1779
5994,1775
6006,1771
6035,1769
6055,1766
6090,1763
6110,1760
6134,1757
6162,1754
6192,1749
6207,1745
6226,1743
6251,1740
6260,1736
6298,1731
6319,1728
6329,1725
6361,1721
6371,1717
6390,1715
6399,1712
6417,1708
6461,1703
6476,1698
6483,1697
6490,1694
6528,1689
6531,1684
6562,1681
6571,1677
6580,1674
6611,1670
6633,1667
6647,1663
6651,1658
6680,1653
6690,1650
6714,1645
6736,1640
6740,1636
6767,1631
6783,1627
6808,1625
6832,1620
6857,1616
6890,1614
6911,1611
6929,1609
6932,1607
6974,1602
6981,1598
7008,1593
7020,1587
7039,1585
7051,1581
7060,1575
7126,1567
7129,1561
7144,1554
7163,1550
7176,1545
7191,1541
7213,1537
7234,1532
7296,1527
7319,1524
7336,1522
7355,1519
7360,1517
7394,1514
7422,1510
7431,1506
7466,1501
7489,1496
7497,1492
7518,1487
7525,1483
7558,1480
7573,1477
7611,1471
7646,1468
7677,1464
7689,1462
7700,1459
7719,1456
7726,1452
7744,1448
7758,1444
7790,1439
7807,1439
7838,1437
7841,1436
7859,1434
7870,1432
7903,1431
7907,1432
7916,1433
7953,1435
7989,1435
8008,1434
8014,1431
8027,1429
8037,1429
8041,1427
8064,1424
8090,1420
8106,1415
8134,1412
8145,1409
8163,1405
8192,1403
8220,1400
8235,1395
8246,1390
8290,1386
8327,1384
8352,1384
8361,1382
8373,1380
8379,1378
8416,1374
8424,1371
