0,661
3,672
5,677
5,686
5,687
8,686
15,686
15,687
15,688
15,688
15,688
17,688
19,689
23,689
24,689
24,689
24,690
26,691
29,693
31,694
31,695
31,695
32,695
34,694
37,693
44,693
57,694
61,694
74,695
87,697
97,699
109,704
119,708
132,711
143,712
148,713
161,715
172,716
183,716
192,716
200,717
212,717
227,720
239,723
249,726
253,726
262,726
264,724
277,722
287,724
300,726
315,729
324,732
335,735
345,738
355,741
370,742
385,737
387,731
395,724
404,719
415,718
422,718
436,719
445,720
459,721
471,724
477,725
492,727
503,728
511,728
521,729
531,731
546,730
561,730
570,728
579,730
590,728
592,729
602,734
606,742
613,752
623,758
633,764
648,771
664,777
677,778
687,777
696,779
705,784
719,785
729,782
738,778
750,779
763,782
778,783
788,779
794,777
803,780
818,784
827,790
838,789
855,789
864,790
879,794
889,796
904,796
917,798
928,800
929,802
940,802
949,801
960,798
970,795
982,797
988,798
996,799
1012,795
1022,794
1037,793
1048,793
1061,793
1072,791
1081,792
1088,795
1096,800
1097,806
1108,810
1118,812
1129,813
1141,816
1155,818
1168,822
1177,825
1184,828
1194,830
1209,832
1218,832
1226,833
1244,832
1247,831
1258,832
1271,832
1281,833
1293,833
1302,836
1308,838
1310,840
1311,841
1328,841
1338,840
1347,838
1358,835
1371,831
1378,828
1388,827
1404,826
1414,826
1418,832
1420,839
1427,846
1437,848
1449,853
1461,860
1476,869
1488,871
1501,867
1513,864
1522,864
1528,866
1538,869
1541,874
1564,885
1573,896
1586,903
1599,904
1614,903
1630,901
1645,894
1663,885
1677,876
1693,875
1706,876
1718,879
1729,884
1740,888
1750,891
1751,894
1751,894
1754,896
1757,898
1761,900
1765,905
1776,908
1787,912
1792,912
1797,912
1803,912
1808,913
1811,913
1814,914
1820,918
1822,922
1829,925
1841,923
1851,922
1858,916
1864,913
1871,909
1877,910
1881,910
1887,911
1891,912
1898,918
1908,921
1916,921
1924,919
1936,920
1947,922
1949,923
1953,922
1962,922
1970,926
1972,930
1976,936
1982,942
1986,946
1988,946
1992,947
1997,950
2000,952
2007,952
2013,953
2013,954
2022,957
2029,956
2039,954
2043,951
2046,947
2055,945
2060,945
2065,948
2072,953
2077,960
2092,964
2099,966
2105,967
2113,968
2119,968
2131,968
2138,968
2147,970
2150,972
2159,975
2164,980
2171,984
2184,987
2191,990
2194,989
2198,991
2200,992
2206,993
2208,992
2217,993
2218,994
2226,997
2230,1004
2240,1011
2248,1014
2255,1009
2262,1003
2268,1000
2275,1001
2281,1004
2284,1007
2287,1010
2292,1011
2301,1013
2309,1016
2318,1019
2324,1020
2333,1019
2339,1020
2341,1022
2349,1026
2351,1029
2356,1032
2362,1033
2370,1037
2376,1040
2382,1042
2385,1045
2388,1048
2393,1051
2397,1051
2405,1051
2409,1052
2417,1053
2425,1049
2432,1044
2436,1043
2439,1050
2448,1055
2449,1059
2453,1060
2455,1062
2457,1063
2464,1066
2474,1069
2479,1072
2482,1073
2484,1072
2490,1074
2502,1080
2507,1084
2517,1082
2521,1078
2528,1077
2530,1080
2536,1083
2544,1085
2549,1082
2555,1079
2560,1078
2563,1079
2566,1081
2572,1083
2580,1086
2583,1090
2589,1091
2601,1091
2604,1091
2608,1090
2611,1091
2618,1092
2623,1098
2627,1104
2630,1108
2634,1111
2644,1112
2651,1112
2652,1110
2658,1109
2659,1108
2662,1106
2666,1106
2671,1105
2676,1105
2678,1106
2681,1109
2685,1110
2688,1110
2690,1108
2695,1110
2698,1111
2698,1113
2702,1116
2705,1119
2705,1122
2707,1123
