0,1288
3,1286
7,1284
55,1281
64,1279
76,1278
96,1277
97,1278
101,1277
116,1276
145,1275
174,1275
203,1275
237,1277
263,1280
283,1283
289,1285
322,1287
344,1291
371,1296
394,1299
411,1303
438,1306
457,1309
471,1311
489,1314
510,1317
544,1321
563,1324
569,1327
576,1331
605,1336
622,1340
635,1344
638,1348
653,1351
686,1353
735,1354
747,1354
786,1354
815,1353
838,1351
877,1348
914,1347
927,1346
941,1345
947,1344
974,1344
1011,1344
1031,1344
1041,1344
1059,1345
1080,1346
1093,1346
1116,1346
1150,1348
1169,1349
1181,1351
1202,1352
1240,1353
1244,1355
1247,1357
1255,1359
1261,1360
1282,1361
1294,1362
1320,1364
1346,1367
1348,1369
1357,1372
1357,1374
1358,1375
1440,1376
1511,1376
1552,1376
1565,1376
1582,1374
1599,1372
1618,1369
1621,1366
1634,1363
1661,1361
1693,1359
1719,1357
1734,1355
1746,1354
1763,1353
1795,1352
1806,1351
1819,1350
1846,1350
1863,1350
1881,1350
1900,1350
1920,1351
1931,1351
1955,1351
1980,1353
2001,1354
2022,1357
2031,1359
2049,1361
2075,1364
2097,1365
2116,1365
2131,1365
2146,1364
2170,1361
2196,1359
2226,1355
2237,1352
2278,1348
2300,1343
2318,1339
2326,1336
2349,1332
2382,1329
2410,1327
2425,1324
2435,1321
2450,1318
2470,1314
2482,1312
2490,1309
2527,1305
2546,1302
2561,1299
2580,1296
2605,1293
2629,1290
2653,1287
2655,1285
2657,1284
