0,1354
19,1354
33,1356
52,1357
118,1356
140,1355
153,1354
164,1352
169,1351
180,1349
195,1348
222,1348
248,1348
270,1348
284,1350
304,1352
310,1355
322,1359
340,1364
353,1370
371,1374
379,1379
407,1384
410,1389
443,1394
457,1399
477,1404
509,1408
542,1413
554,1419
579,1423
609,1428
630,1429
639,1431
672,1435
710,1437
749,1440
768,1444
772,1446
802,1445
828,1446
857,1447
892,1449
904,1450
929,1449
956,1449
971,1448
992,1446
1017,1445
1038,1445
1047,1445
1055,1444
1057,1443
1059,1443
1072,1442
1096,1443
1117,1445
1143,1447
1177,1450
1206,1453
1216,1457
1256,1462
1272,1468
1293,1474
1303,1480
1306,1486
1324,1491
1344,1497
1355,1502
1375,1507
1388,1512
1408,1517
1423,1522
1444,1526
1458,1531
1504,1536
1529,1541
1539,1546
1550,1551
1575,1556
1589,1561
1603,1567
1612,1572
1638,1578
1659,1584
1664,1589
1690,1595
1718,1602
1730,1610
1745,1618
1766,1626
1771,1634
1788,1642
1810,1651
1827,1659
1842,1669
1866,1676
1908,1682
1952,1688
1978,1692
2001,1697
2029,1702
2051,1706
2059,1709
2083,1713
2103,1717
2133,1722
2156,1727
2167,1731
2219,1735
2230,1738
2263,1739
2292,1739
2336,1738
2370,1735
2421,1731
2443,1725
2460,1721
2495,1716
2516,1711
2527,1708
2545,1704
2549,1700
2575,1696
2585,1691
2610,1687
2620,1682
2638,1676
2649,1669
2668,1662
2684,1655
2698,1647
2719,1638
2756,1633
2774,1627
2781,1620
2826,1612
2857,1604
2895,1593
2915,1584
2936,1575
2969,1567
2989,1561
3003,1550
3003,1542
3028,1535
3043,1528
3068,1521
3095,1516
3131,1509
3162,1504
3186,1497
3203,1490
3218,1485
3232,1479
3246,1473
3259,1468
3262,1463
3295,1459
3328,1455
3363,1451
3381,1449
3390,1446
3415,1445
3445,1443
3454,1443
3477,1441
3503,1441
3519,1441
3533,1442
3554,1442
3578,1444
3610,1445
3636,1447
3659,1448
3680,1448
3699,1450
3719,1450
3740,1450
3758,1449
3776,1447
3787,1444
3815,1441
3847,1437
3853,1433
3855,1431
3863,1428
3901,1425
3921,1422
3940,1420
3955,1418
3970,1417
4016,1415
4017,1411
4039,1406
4074,1401
4098,1394
4138,1389
4160,1383
4173,1378
4187,1372
4207,1366
4229,1361
4279,1360
4298,1358
4327,1355
4329,1355
4335,1355
4343,1353
4423,1351
4490,1352
4553,1354
4590,1355
4622,1355
4644,1355
4653,1357
4676,1358
4690,1358
4702,1359
4715,1360
4735,1359
4763,1358
4789,1358
4816,1358
4844,1359
4865,1360
4886,1361
4913,1363
4938,1365
4965,1367
4990,1370
5011,1373
5041,1375
5053,1377
5076,1379
5111,1380
5132,1382
5154,1383
5176,1384
5178,1385
5180,1387
5192,1388
5207,1389
5210,1389
5222,1390
5261,1391
5273,1392
5293,1393
5310,1394
5339,1395
5363,1396
5380,1397
5393,1398
5410,1400
5428,1403
5439,1405
5454,1407
5480,1408
5505,1409
5524,1410
5542,1413
5558,1415
5581,1418
5586,1420
5596,1423
5633,1425
5662,1427
5668,1430
5688,1432
5715,1436
5741,1436
5754,1437
5757,1439
5776,1439
5802,1439
5845,1439
5887,1439
5912,1437
5935,1437
5938,1435
5967,1435
5987,1434
6013,1433
6028,1434
6044,1435
6053,1436
6070,1440
6091,1444
6110,1448
6129,1454
6152,1460
6170,1463
6199,1467
6220,1469
6247,1471
6283,1473
6311,1473
6331,1473
6342,1472
6361,1470
6403,1468
6431,1467
6464,1466
6495,1465
6517,1465
6532,1464
6551,1463
6571,1464
6575,1464
6578,1464
6584,1464
6586,1465
6588,1465
6590,1466
6598,1467
6655,1466
6692,1465
6709,1462
6736,1459
6745,1456
6767,1452
6771,1448
6777,1443
6797,1438
6824,1432
6841,1427
6865,1422
6923,1417
6963,1413
6997,1410
7025,1408
7048,1406
7078,1403
7107,1401
7131,1400
7153,1399
7179,1398
7186,1398
7205,1399
7208,1399
7234,1398
7262,1399
7290,1400
7324,1401
7352,1402
7374,1402
7400,1403
7420,1404
7444,1404
7472,1404
7520,1405
7545,1406
7563,1406
7581,1408
7604,1410
7623,1413
7643,1416
7659,1419
7681,1421
7697,1425
7720,1428
7748,1431
7768,1434
7784,1436
7806,1440
7818,1444
7845,1448
7867,1453
7887,1458
7920,1465
7930,1472
7938,1479
7957,1486
7975,1492
8003,1497
8049,1500
8056,1505
8076,1510
8087,1514
8097,1516
8105,1519
8112,1523
8130,1526
8136,1531
8147,1535
8166,1542
8169,1547
8177,1551
8181,1557
8195,1562
8198,1567
8210,1573
8230,1579
8258,1586
8281,1593
8327,1600
8333,1607
8336,1614
8357,1620
8409,1626
8419,1631
8450,1636
8468,1640
8475,1643
8477,1645
8481,1646
8534,1646
8568,1647
8576,1647
8579,1647
8586,1648
8631,1648
8664,1648
8680,1648
8705,1648
8753,1649
8805,1649
8821,1649
8833,1649
8859,1647
8877,1643
8903,1639
8930,1634
8948,1628
8966,1621
8974,1614
8986,1606
9011,1597
9024,1586
9047,1575
9070,1565
9089,1554
9117,1543
9146,1534
9171,1527
9194,1519
9229,1512
9253,1506
9289,1501
9306,1495
9323,1489
9348,1483
9381,1481
9408,1475
9432,1469
9456,1462
9480,1457
9510,1451
9529,1445
9561,1440
9589,1435
9604,1432
9622,1426
9645,1422
9668,1417
9685,1413
9710,1410
9726,1407
9748,1405
9765,1404
9785,1404
9797,1404
9806,1404
9833,1405
9853,1406
9868,1407
9896,1406
9920,1406
9936,1406
9955,1405
9971,1405
9986,1404
10010,1405
10024,1404
10049,1403
10075,1402
10086,1401
10115,1401
10141,1401
10171,1401
10211,1401
10236,1399
10264,1398
10284,1398
10298,1399
10310,1400
10318,1401
10328,1402
10329,1400
10345,1404
10355,1405
10372,1409
10376,1413
10392,1416
10408,1418
10412,1420
10413,1423
10426,1427
10452,1435
10473,1437
10494,1442
10517,1445
10538,1448
10567,1453
10573,1457
10631,1461
10681,1465
10717,1467
10737,1468
10758,1469
10781,1471
10786,1471
10818,1473
10838,1472
10854,1472
10869,1472
10897,1473
10915,1473
10928,1473
10951,1473
10971,1473
10999,1472
11011,1473
11030,1473
11053,1474
11069,1475
11089,1475
11111,1475
11133,1473
11147,1471
11166,1469
11189,1464
11209,1459
11242,1454
11276,1449
11290,1444
11309,1440
11333,1437
11353,1436
11372,1436
11394,1436
11416,1437
11426,1439
11427,1440
11446,1442
11467,1441
11474,1441
11498,1440
11502,1438
11511,1436
11543,1436
11582,1437
11595,1435
11623,1434
11644,1432
11665,1430
11691,1429
11717,1426
11741,1425
11763,1423
11793,1420
11832,1415
11862,1412
11885,1408
11912,1406
11941,1404
11949,1403
11971,1401
11989,1399
12008,1397
12049,1396
12104,1395
12152,1394
12177,1392
12191,1391
12209,1389
12216,1388
12231,1387
12234,1385
12259,1384
12281,1383
12313,1381
12330,1380
12350,1380
12364,1379
12385,1379
12397,1379
12415,1378
12443,1377
12463,1377
12487,1375
12514,1374
12540,1373
12559,1371
12591,1370
12607,1367
12624,1365
12638,1363
12655,1361
12677,1359
12701,1357
12723,1356
12744,1355
12768,1353
12781,1352
12801,1351
12820,1351
12830,1350
12836,1349
12839,1347
12850,1347
