0,1416
13,1416
28,1416
47,1417
57,1418
72,1418
89,1419
112,1420
118,1421
141,1422
177,1426
183,1430
202,1436
214,1441
230,1446
247,1450
271,1454
295,1458
318,1463
332,1467
354,1470
396,1472
445,1472
461,1472
478,1474
482,1475
521,1477
552,1479
570,1480
575,1480
589,1481
600,1482
628,1484
655,1485
691,1486
723,1487
733,1487
758,1488
760,1488
762,1488
762,1489
824,1489
872,1488
905,1489
928,1490
940,1490
948,1491
970,1491
985,1493
999,1495
1012,1497
1025,1500
1047,1502
1074,1503
1107,1504
1135,1504
1151,1505
1159,1506
1162,1505
1195,1505
1204,1505
1214,1506
1227,1506
1236,1508
1249,1511
1261,1515
1304,1519
1347,1522
1378,1524
1396,1527
1398,1530
1415,1532
1425,1535
1449,1538
1483,1541
1485,1543
1521,1547
1551,1550
1599,1551
1639,1550
1673,1551
1701,1551
1720,1549
1742,1547
1772,1544
1782,1541
1796,1535
1814,1531
1851,1527
1880,1525
1898,1521
1918,1517
1947,1513
1974,1508
1992,1503
2015,1498
2018,1494
2035,1491
2044,1486
2053,1482
2083,1477
2105,1472
2113,1468
2122,1467
2145,1463
2165,1462
2179,1459
2198,1458
2205,1458
2223,1459
2227,1462
2246,1464
2294,1468
2322,1470
2351,1474
2373,1478
2396,1483
2425,1487
2431,1492
2438,1497
2459,1502
2472,1507
2477,1512
2504,1518
2518,1525
2524,1531
2533,1538
2538,1543
2543,1549
2546,1553
2546,1556
2547,1560
2548,1562
2549,1564
2574,1564
2591,1563
2617,1560
2639,1557
2663,1552
2686,1547
2748,1541
2787,1533
2822,1525
2861,1516
2868,1507
2881,1499
2894,1491
2914,1482
2943,1474
2988,1467
3007,1462
3015,1456
3027,1453
3052,1450
3062,1450
3077,1451
3082,1453
3114,1457
3128,1462
3182,1468
3216,1474
3250,1481
3264,1488
3269,1493
3276,1498
3291,1502
3308,1507
3341,1512
3358,1516
3372,1521
3387,1524
3423,1528
3436,1531
3455,1533
3468,1536
3479,1538
3493,1539
3514,1540
3540,1543
3547,1544
3549,1546
3569,1549
3614,1552
3654,1553
3684,1552
3709,1551
3742,1549
3772,1549
3799,1546
3820,1544
3833,1541
3836,1537
3845,1534
3861,1531
3893,1529
3940,1527
3971,1525
3997,1523
4026,1521
4033,1519
4042,1518
4058,1516
4083,1513
4109,1511
4145,1509
4191,1507
4216,1505
4236,1502
4252,1500
4303,1497
4332,1494
4347,1492
4358,1490
4388,1489
4404,1489
4409,1489
4422,1489
4451,1488
4480,1488
4504,1487
4546,1486
4551,1485
4594,1484
4609,1483
4617,1481
4629,1480
4648,1479
4670,1478
4686,1478
4695,1477
4716,1475
4740,1474
4762,1474
4779,1473
4812,1471
4825,1469
4828,1467
4845,1463
4868,1459
4892,1455
4912,1451
4936,1447
4955,1442
4975,1436
4994,1431
4997,1428
