0,1447
3,1448
6,1449
17,1449
44,1450
54,1451
60,1451
69,1452
93,1453
132,1454
148,1455
166,1455
175,1458
207,1459
232,1460
251,1461
269,1462
276,1464
297,1465
372,1467
384,1469
389,1471
409,1471
416,1473
428,1475
448,1477
465,1478
481,1479
502,1480
505,1482
537,1483
560,1485
578,1486
594,1488
615,1490
641,1491
660,1492
682,1493
698,1494
720,1494
740,1494
753,1495
775,1494
799,1494
827,1494
855,1492
874,1492
884,1493
922,1493
941,1494
963,1495
981,1496
1003,1497
1023,1498
1035,1500
1068,1503
1087,1506
1098,1508
1115,1509
1122,1510
1153,1512
1171,1514
1176,1518
1192,1522
1217,1524
1224,1527
1251,1530
1266,1534
1305,1537
1321,1541
1331,1545
1352,1549
1367,1551
1384,1554
1390,1558
1419,1560
1434,1563
1460,1566
1482,1570
1495,1573
1508,1577
1537,1581
1562,1584
1585,1587
1615,1590
1629,1594
1663,1599
1691,1602
1710,1605
1733,1610
1741,1613
1767,1614
1771,1616
1776,1618
1781,1621
1858,1624
1880,1626
1905,1629
1932,1631
1952,1632
1979,1634
2001,1639
2026,1642
2043,1647
2078,1651
2114,1657
2141,1662
2168,1668
2177,1674
2185,1679
2209,1684
2245,1689
2266,1694
2279,1700
2302,1703
2321,1708
2325,1711
2357,1712
2389,1716
2403,1719
2409,1723
2437,1727
2449,1731
2471,1734
2491,1738
2500,1740
2538,1744
2549,1748
2573,1753
2594,1758
2610,1762
2633,1765
2639,1769
2649,1773
2673,1776
2699,1779
2714,1783
2734,1786
2756,1790
2766,1793
2779,1797
2797,1802
2805,1805
2824,1809
2849,1814
2875,1819
2899,1823
2930,1830
2937,1834
2976,1839
2991,1844
2998,1847
3009,1852
3052,1857
3063,1862
3077,1867
3091,1871
3108,1875
3124,1881
3139,1884
3160,1889
3176,1894
3197,1899
3216,1904
3227,1908
3246,1913
3262,1919
3279,1924
3296,1930
3309,1934
3333,1939
3336,1943
3363,1948
3365,1952
3400,1957
3430,1961
3443,1964
3446,1966
3448,1969
3478,1972
3498,1976
3540,1980
3569,1983
3595,1987
3616,1990
3649,1994
3668,1997
3693,2002
3697,2006
3719,2011
3730,2015
3763,2020
3800,2026
3806,2032
3857,2039
3877,2046
3895,2053
3910,2060
3927,2067
3930,2074
3946,2080
3959,2086
3959,2091
3971,2096
3995,2101
4005,2106
4010,2111
4039,2117
4056,2122
4078,2128
4093,2134
4111,2139
4118,2144
4119,2149
4137,2152
4142,2156
4156,2159
4158,2160
4161,2162
4162,2163
4165,2164
4180,2166
4196,2166
4202,2167
4216,2167
4223,2166
4263,2164
4270,2162
4309,2160
4312,2158
4325,2156
4329,2153
4343,2151
4346,2149
4348,2148
4375,2148
4410,2149
4436,2151
4465,2153
4489,2156
4522,2159
4529,2161
4549,2164
4571,2165
4598,2165
4608,2165
4627,2165
4651,2164
4668,2162
4684,2160
4694,2158
4697,2155
4714,2153
4716,2152
4717,2150
4719,2149
4743,2148
4763,2145
4778,2143
4781,2141
4799,2137
4819,2133
4834,2129
4847,2125
4850,2122
4871,2115
4890,2109
4894,2102
4908,2096
4927,2091
4932,2087
4936,2081
4962,2077
4975,2071
4989,2065
5011,2061
5027,2057
5043,2053
5051,2048
5069,2040
5096,2034
5109,2028
5128,2021
5136,2016
5163,2009
5180,2002
5212,1995
5241,1990
5266,1984
5287,1979
5314,1974
5336,1970
5376,1965
5404,1960
5422,1954
5449,1949
5476,1944
5499,1939
5518,1935
5536,1930
5556,1926
5575,1924
5606,1920
5627,1917
5628,1916
5682,1915
5709,1914
5736,1912
5758,1909
5766,1906
5791,1904
5812,1900
5826,1897
5847,1892
5866,1888
5882,1884
5925,1880
5959,1875
5989,1871
6004,1865
6018,1861
6023,1856
6025,1853
6028,1849
6030,1845
6031,1841
6031,1838
6036,1837
6068,1836
6084,1836
6100,1834
6140,1832
6149,1829
6152,1828
6179,1826
6193,1823
6232,1820
6258,1816
6281,1811
6300,1807
6337,1804
6358,1798
6382,1792
6399,1787
6406,1781
6414,1776
6442,1772
6463,1766
6488,1761
6516,1757
6548,1751
6573,1747
6573,1745
6576,1741
6613,1738
6650,1734
6677,1731
6709,1727
6735,1723
6755,1720
6780,1716
6801,1712
6816,1708
6819,1705
6820,1702
6824,1699
6826,1696
6870,1695
6921,1693
6957,1690
6981,1687
7025,1684
7055,1681
7070,1676
7080,1672
7099,1668
7114,1663
7125,1658
7141,1653
7145,1649
7156,1646
7160,1642
7194,1638
7222,1633
7246,1629
7267,1624
7291,1620
7314,1615
7339,1609
7360,1603
7394,1597
7415,1592
7434,1587
7452,1583
7459,1578
7469,1574
7504,1569
7535,1564
7548,1560
7555,1556
7564,1552
7588,1548
7606,1544
7629,1540
7652,1536
7664,1533
7681,1530
7697,1526
7728,1523
7733,1521
7761,1517
7788,1513
7810,1510
7828,1507
7845,1504
7873,1501
7889,1498
7913,1496
7935,1493
7953,1489
7970,1487
7980,1485
7984,1484
8004,1481
8041,1479
8071,1478
8083,1476
8119,1475
8140,1476
8152,1477
8165,1476
8188,1476
8210,1476
8242,1475
8261,1475
8274,1474
8296,1473
8315,1472
8340,1472
8360,1472
8379,1473
8403,1472
8423,1473
8444,1473
8465,1474
8486,1474
8505,1475
8527,1474
8540,1474
8576,1474
8597,1474
8607,1474
8638,1474
8654,1474
8687,1475
8700,1476
8714,1478
8729,1479
8745,1479
8766,1478
8779,1478
8815,1478
8826,1478
8852,1477
8860,1476
8886,1475
8913,1474
8922,1474
8948,1474
8978,1476
8987,1476
8990,1476
9052,1476
9095,1477
9109,1478
9122,1478
9147,1476
9173,1475
9196,1474
9214,1472
9242,1474
9258,1475
9282,1475
9308,1473
9324,1472
9343,1471
9375,1471
9403,1471
9429,1471
9447,1472
9478,1469
9501,1465
9520,1464
9547,1463
9558,1463
9576,1462
9607,1462
9636,1460
9646,1459
9666,1457
9689,1455
9712,1456
9728,1456
9743,1455
9759,1455
9773,1455
9802,1454
9821,1454
9848,1454
9874,1454
9887,1455
9889,1454
9892,1455
9895,1455
