0,185
6,177
8,175
22,173
53,174
57,176
88,176
125,179
146,179
167,179
189,179
230,182
230,186
235,190
237,193
281,196
296,200
304,202
307,206
311,211
313,216
324,217
330,219
363,222
408,225
420,231
449,236
457,242
465,247
492,252
497,258
510,265
534,273
553,280
571,288
592,292
639,299
641,305
662,311
681,319
710,326
740,332
771,340
818,346
834,354
838,361
856,366
859,372
885,377
894,381
914,386
926,391
946,396
965,401
971,406
1005,411
1024,417
1026,422
1038,427
1059,433
1082,438
1103,442
1138,446
1146,448
1151,451
1154,454
1156,456
1180,457
1224,458
1248,459
1252,460
1252,461
1254,461
1259,461
1260,461
1279,461
1293,462
1346,462
1411,465
1454,464
1488,463
1501,461
1514,459
1537,457
1554,455
1572,450
1591,444
1615,440
1631,433
1640,427
1664,420
1675,414
1708,408
1708,401
1735,394
1777,387
1824,383
1847,378
1859,374
1878,370
1892,367
1915,364
1933,361
1956,359
1961,357
1974,354
2009,351
2023,346
2036,341
2057,336
2067,331
2080,326
2102,321
2119,317
2132,311
2145,306
2169,299
2215,291
2219,284
2261,279
2272,275
2273,271
2283,267
2295,264
2310,262
2317,260
2326,261
2347,263
2420,264
2428,265
2430,265
2435,264
2438,263
2459,262
2497,260
2498,257
2499,253
2527,249
2529,244
2553,238
2555,231
2590,223
2605,215
2638,206
2646,198
2678,191
2702,184
2706,179
2738,173
2746,169
2749,165
2757,163
2768,160
2796,160
2827,158
2856,157
2870,156
2880,155
2911,154
2923,153
2934,151
2951,150
2958,148
2981,145
2990,142
2996,138
3010,135
3018,132
3052,127
3151,125
3187,122
3195,120
3213,118
3225,117
3235,116
3257,116
3268,114
3289,113
3322,112
3343,108
3376,106
3383,102
3393,98
3421,94
3468,89
3477,86
3480,82
3486,79
3499,76
3533,73
3557,71
3572,69
3587,68
3597,67
3632,67
3645,67
3647,66
3649,65
3651,65
3657,65
3699,66
3747,67
3757,68
3769,69
3794,69
3801,69
3837,69
3856,70
3872,70
3887,70
3916,70
3950,69
3962,67
3968,65
4000,64
4026,63
4039,63
4043,62
4064,61
4077,60
4109,60
4133,60
4144,60
4159,61
4179,62
4188,62
4191,63
4193,63
4195,64
