0,92
19,88
48,82
105,78
161,74
171,72
184,70
205,69
215,68
231,68
251,66
263,64
288,64
315,65
335,67
348,69
368,71
384,75
461,77
469,78
476,79
484,79
492,79
494,79
503,78
519,76
566,75
583,74
612,74
624,73
642,75
645,78
655,79
694,82
701,86
739,89
748,92
756,94
778,96
837,102
880,102
902,105
928,108
935,108
964,109
996,114
1007,119
1021,124
1039,128
1052,132
1055,138
1063,142
1082,146
1111,152
1133,155
1136,158
1152,160
1175,160
1222,162
1241,163
1271,163
1300,164
1320,163
1371,160
1403,160
1415,158
1423,156
1448,153
1478,151
1495,147
1516,142
1536,136
1548,131
1598,129
1601,127
1636,125
1758,110
1837,112
1914,111
1941,111
1943,113
1945,115
1949,117
1984,117
2002,116
2012,114
2027,127
2084,123
2112,121
2133,120
2170,121
2180,121
2181,122
2471,124
2479,125
2490,127
2506,128
2548,128
2564,127
2574,125
2587,122
2596,118
2609,116
2613,113
2625,108
2630,105
2688,101
2692,98
2743,96
2769,93
2779,91
2789,89
2816,87
2842,86
2908,87
2926,86
2943,85
2967,85
3011,86
3047,87
3054,88
3063,89
3072,88
3086,87
3105,95
3130,95
3156,94
3180,92
3231,90
3252,87
3264,86
3306,84
3319,85
3341,85
3357,74
3376,73
3397,73
3412,73
3424,73
3440,72
3455,72
3458,72
3460,70
3462,68
3464,67
3466,66
3466,66
3466,65
3475,67
3531,67
3557,69
3590,71
3595,72
3621,73
3646,77
3650,82
3675,88
3686,94
3705,99
3716,107
3721,113
3737,118
3744,123
3787,131
3812,136
3822,140
3828,142
3847,145
3854,147
3871,149
3907,156
3914,161
3924,166
3950,171
3970,175
3998,180
4014,185
4045,190
4060,194
4085,199
4105,199
4125,203
4134,205
4134,206
4136,207
4142,209
4142,210
4142,211
4180,214
4189,212
4259,207
4265,202
4271,198
4276,193
4286,189
4308,183
4337,176
4366,170
4395,162
4417,155
4434,152
4444,148
4447,145
4489,139
4523,131
4539,124
4585,117
4638,113
4688,110
4718,113
4748,116
4787,119
4813,123
4829,130
4849,137
4853,144
4854,154
4868,159
4888,162
4897,161
4907,160
4944,158
4958,157
4964,155
4994,162
5009,166
5036,170
5052,174
5057,180
5070,185
5098,191
5138,197
5150,203
5160,209
5162,209
5171,213
5182,216
5235,220
5238,223
5238,226
5258,230
5261,233
5261,236
5265,238
5271,241
5306,242
5314,244
5326,246
5359,249
5378,253
5378,257
5384,261
5389,264
5392,268
5412,269
5423,270
5435,271
5451,273
5456,276
5491,276
5553,274
5570,270
5587,266
5664,263
5720,259
5741,253
5826,244
5842,233
5847,220
5852,209
5872,200
5880,193
5906,187
5927,178
5948,173
5954,168
5960,168
6026,166
6048,165
6051,163
6073,160
6092,157
6118,153
6142,150
6144,148
6176,147
6200,146
6219,146
6248,148
6287,149
6299,151
6300,154
6306,158
6326,159
6396,159
6411,157
6416,155
6430,153
6438,149
6481,142
6498,134
6510,127
6516,119
6531,113
6549,108
6573,104
6601,99
6622,94
6641,89
6675,88
6690,86
6706,85
6719,84
6750,83
6782,83
6805,82
6810,80
6810,80
6826,80
6845,81
6878,81
6891,81
6902,80
6921,80
6952,79
6980,79
6989,79
6995,79
7008,79
7035,77
7048,76
7112,77
7153,78
7158,79
7174,79
7216,80
7230,81
7251,80
7256,80
7262,80
7263,80
7264,77
7264,74
7266,71
