0,2085
4,2086
5,2086
7,2086
9,2085
12,2085
14,2086
16,2086
17,2088
21,2090
31,2092
40,2093
52,2092
66,2090
75,2090
85,2090
90,2091
101,2093
114,2095
127,2098
136,2099
139,2101
154,2103
167,2104
178,2105
185,2106
190,2108
198,2110
204,2112
211,2113
222,2116
230,2120
238,2123
243,2125
251,2127
259,2128
267,2131
273,2132
276,2133
281,2134
288,2134
299,2136
307,2138
320,2141
332,2143
342,2145
355,2147
360,2147
373,2149
383,2150
393,2153
403,2154
411,2157
424,2159
439,2162
451,2165
458,2166
465,2166
478,2166
495,2168
502,2170
510,2171
516,2174
528,2176
534,2178
542,2179
549,2181
559,2183
564,2185
573,2187
583,2189
593,2192
606,2195
614,2198
622,2200
628,2201
640,2203
644,2205
652,2205
660,2205
670,2205
672,2206
687,2210
701,2213
712,2217
723,2219
738,2220
752,2221
764,2221
773,2222
779,2222
781,2223
781,2224
781,2226
783,2227
783,2228
783,2228
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
783,2227
784,2227
790,2226
800,2224
808,2224
826,2224
840,2223
846,2221
860,2218
880,2215
888,2214
898,2213
917,2215
936,2216
950,2217
965,2216
981,2215
994,2214
1000,2214
1004,2214
1009,2215
1020,2217
1029,2216
1039,2214
1045,2212
1052,2211
1066,2210
1081,2209
1102,2209
1119,2209
1123,2209
1131,2205
1148,2203
1158,2202
1160,2202
1176,2203
1188,2204
1190,2204
1197,2203
1200,2202
1211,2201
1215,2201
1220,2200
1230,2201
1241,2199
1250,2194
1258,2189
1265,2186
1274,2186
1283,2184
1290,2181
1298,2177
1309,2172
1317,2169
1320,2166
1320,2166
1335,2164
1349,2161
1362,2159
1373,2159
1392,2158
1399,2157
1411,2154
1420,2152
1433,2150
1444,2151
1453,2150
1456,2148
1456,2147
1457,2147
1466,2147
1476,2147
1493,2146
1510,2144
1525,2140
1539,2137
1550,2132
1559,2127
1576,2124
1585,2123
1594,2124
1601,2125
1616,2125
1620,2124
1633,2123
1639,2123
1650,2123
1665,2121
1676,2118
1692,2113
1703,2110
1710,2107
1720,2105
1733,2102
1745,2099
