0,422
1,422
2,422
2,421
10,421
10,420
13,420
16,419
20,418
33,417
55,417
99,416
113,416
120,416
145,416
178,414
183,412
188,411
213,410
241,409
265,410
282,412
284,413
286,414
309,416
328,420
356,426
362,432
383,438
406,444
426,447
427,450
437,454
442,457
459,459
513,459
588,457
600,457
603,455
622,454
627,452
650,452
674,453
705,455
716,458
735,463
762,469
790,474
815,480
839,487
859,494
864,500
921,508
947,515
965,522
1011,528
1023,535
1031,539
1053,545
1070,550
1112,555
1141,560
1181,563
1187,567
1208,570
1247,573
1285,575
1294,577
1316,578
1328,579
1346,580
1362,582
1378,581
1387,581
1416,582
1438,583
1458,585
1481,587
1504,588
1509,589
1529,591
1553,593
1571,595
1585,597
1610,600
1616,603
1634,606
1639,610
1667,613
1734,618
1758,623
1777,629
1782,634
1822,640
1832,645
1843,650
1861,655
1880,659
1898,665
1932,673
1937,678
1961,683
1975,688
2045,693
2096,699
2116,704
2118,710
2128,716
2167,720
2183,724
2216,728
2264,732
2305,736
2328,740
2333,744
2346,748
2351,753
2353,757
2377,762
2387,767
2396,771
2402,776
2429,782
2437,785
2501,791
2529,796
2558,803
2570,810
2593,816
2608,823
2624,829
2649,835
2681,842
2703,849
2711,855
2715,858
2721,861
2721,863
2721,865
2721,867
2721,868
2721,869
2721,869
2721,869
2721,869
2721,870
2721,870
2722,870
2722,869
2724,870
2729,870
2745,872
2774,871
2816,869
2858,865
2902,861
2908,856
2983,850
3005,843
3016,836
3025,827
3043,817
3075,807
3099,798
3121,791
3149,783
3190,775
3221,769
3234,763
3253,757
3273,752
3299,746
3305,741
3338,738
3354,734
3359,731
3369,727
3415,724
3447,720
3460,716
3473,713
3490,709
3510,705
3530,701
3555,697
3564,693
3595,689
3611,685
3626,682
3633,680
3666,676
3679,672
3689,669
3714,666
3731,664
3756,663
3786,663
3805,661
3837,661
3854,660
3863,661
3872,661
3887,661
3913,661
3917,661
3932,661
3956,662
3981,664
3997,665
4023,667
4049,668
4079,671
4098,673
4141,676
4167,679
4173,680
4204,681
4216,683
4222,685
4252,686
4258,688
4270,689
4277,691
4312,692
4348,694
4360,696
4383,699
4393,700
4411,701
4430,702
4443,704
4478,705
4499,706
4516,707
4528,707
4547,706
4569,705
4575,705
4602,706
4627,707
4645,709
4665,711
4695,713
4702,716
4739,720
4766,726
4776,730
4799,734
4812,737
4850,741
4881,743
4889,745
4919,746
4925,748
4940,749
4985,749
5003,750
5008,751
5016,753
5021,753
5032,755
5043,756
5059,756
5071,756
5103,756
5138,756
5152,755
5178,754
5186,753
5208,752
5232,750
5240,749
5252,748
5281,747
5295,745
5298,744
5351,741
5373,738
5413,735
5433,734
5439,734
5456,735
5467,735
5479,737
5492,738
5528,740
5562,743
5593,746
5628,749
5641,750
5655,750
5679,749
5688,748
5709,747
5736,746
5753,745
5756,745
5758,744
5778,743
5790,744
5821,744
5836,745
5886,744
5913,743
5939,743
5944,744
5955,745
5955,746
5986,747
6017,746
6018,747
6039,753
6061,756
6082,760
6094,762
6112,765
6128,767
6134,768
6136,771
6161,774
6168,775
6183,770
6201,770
6216,770
6221,769
6224,767
6228,765
6232,764
6272,766
6275,767
6284,769
6337,771
6398,767
6437,764
6455,763
6479,761
6516,760
6520,758
6520,753
6520,748
6520,744
6526,741
6556,743
6566,744
6575,746
6620,750
6641,756
6685,760
6709,762
6727,763
6747,764
6762,764
6795,763
6822,762
6834,758
6859,749
6883,742
6895,734
6913,729
6938,723
6958,718
6976,712
6991,707
7029,702
7061,699
7089,698
7099,694
7112,690
7125,687
7152,684
7153,680
7181,677
7225,673
7254,669
7264,666
7297,662
7309,659
7320,656
7345,651
7356,646
7377,642
7402,639
7408,634
7453,629
7465,620
7480,612
7483,604
7507,597
7523,591
7539,584
7585,575
7591,567
7607,558
7637,551
7653,547
7684,543
7718,538
7749,531
7766,527
7784,526
7794,526
7799,527
7814,529
7830,528
7862,525
7877,521
7887,518
7893,516
7896,513
7899,508
7931,502
7946,496
7980,489
7989,485
7995,483
8005,482
8018,481
8043,480
8081,479
8092,478
8106,477
8137,477
8153,477
8179,476
8181,475
8204,476
8226,474
8260,473
8274,471
8285,469
8313,468
8316,465
8322,463
8354,461
8405,459
8415,455
8430,453
8455,449
8469,446
8479,443
8504,439
8525,436
8555,432
8574,429
8583,427
8615,424
8652,422
8675,420
8697,418
8718,416
8724,415
8735,413
8744,412
8764,409
8780,407
8801,406
8826,405
8843,405
8865,405
8895,406
8934,407
8936,408
8959,409
8961,409
8970,409
8973,409
8975,410
