0,1835
41,1820
51,1815
54,1805
67,1801
88,1797
102,1796
111,1800
127,1803
146,1804
158,1804
170,1805
173,1807
195,1809
209,1809
223,1811
238,1813
256,1815
265,1818
282,1820
295,1822
311,1823
322,1820
340,1820
359,1821
372,1825
396,1827
411,1825
424,1826
441,1827
457,1829
476,1832
491,1834
507,1836
524,1836
541,1838
558,1839
573,1840
584,1839
597,1836
612,1834
626,1833
640,1835
659,1839
677,1844
695,1846
699,1845
717,1846
738,1847
752,1850
768,1851
787,1853
796,1854
812,1855
824,1854
838,1854
860,1853
871,1855
886,1857
905,1858
916,1860
928,1861
935,1863
950,1864
965,1864
981,1865
996,1865
1014,1868
1032,1869
1040,1869
1053,1867
1075,1868
1091,1871
1105,1874
1120,1875
1134,1874
1148,1874
1163,1874
1177,1875
1195,1876
1211,1878
1227,1881
1237,1883
1247,1881
1270,1878
1286,1879
1301,1884
1314,1888
1326,1890
1341,1890
1359,1890
1376,1890
1387,1890
1401,1888
1417,1886
1429,1885
1437,1886
1447,1887
1454,1885
1465,1879
1480,1873
1499,1873
1517,1876
1533,1881
1549,1890
1566,1900
1584,1908
1605,1909
1619,1907
1634,1904
1652,1903
1667,1905
1685,1911
1702,1916
1714,1920
1734,1921
1749,1917
1763,1916
1784,1918
1798,1924
1812,1926
1822,1926
1836,1924
1844,1923
1856,1929
1862,1931
1870,1932
1877,1924
1877,1920
1879,1915
1881,1915
1883,1916
1885,1917
1888,1919
1891,1919
1892,1920
1894,1920
1894,1919
1894,1917
1896,1918
1898,1919
1900,1921
1900,1921
1900,1921
1900,1921
1900,1922
1900,1922
1901,1923
1903,1924
1903,1925
1903,1925
1903,1925
1903,1923
1903,1921
1903,1917
1906,1917
1908,1918
1926,1925
1942,1928
1956,1931
1968,1926
1986,1924
1995,1922
2011,1923
2017,1921
2023,1920
2035,1920
2047,1921
2058,1918
2064,1914
2079,1909
2104,1913
2111,1916
2118,1919
2121,1917
2124,1915
2137,1916
2146,1913
2151,1908
2163,1905
2171,1904
2180,1905
2187,1901
2197,1899
2207,1896
2211,1893
2217,1889
2222,1883
2228,1878
2236,1874
2251,1869
2258,1866
2260,1864
2269,1863
2275,1862
2294,1856
2306,1853
2317,1845
2323,1842
2330,1837
2340,1835
2350,1827
2360,1818
2380,1813
2395,1808
2422,1805
2446,1802
2470,1803
2491,1801
2510,1799
2524,1798
2532,1798
2547,1799
2554,1800
2571,1803
2590,1805
2600,1808
2613,1809
2630,1811
2648,1812
2668,1813
2682,1815
2684,1817
2695,1819
2725,1822
