0,852
22,835
24,831
39,828
66,827
99,827
122,828
145,829
153,830
179,831
185,829
211,832
227,834
265,836
278,837
285,839
293,840
312,842
347,843
379,845
399,847
401,847
441,849
448,850
456,852
508,854
517,856
521,857
535,859
538,860
565,861
580,862
625,865
633,867
643,870
674,871
681,874
692,877
711,880
728,883
740,887
758,892
765,896
805,902
845,908
860,910
864,912
873,912
1105,914
1115,914
1125,913
1160,910
1166,907
1168,901
1179,896
1192,893
1207,890
1225,889
1234,886
1242,886
1269,887
1291,890
1318,894
1345,897
1360,901
1385,905
1409,911
1418,914
1431,916
1436,918
1489,920
1498,921
1516,921
1538,921
1566,921
1587,920
1610,918
1637,918
1656,918
1697,920
1726,923
1736,926
1748,928
1781,932
1793,937
1799,942
1826,946
1832,951
1841,956
1849,959
1868,963
1877,966
1900,970
1911,977
1925,980
1933,984
1955,989
1967,993
2001,996
2033,1003
2073,1006
2075,1008
2080,1010
2121,1011
2149,1016
2152,1022
2168,1029
2171,1036
2225,1045
2244,1058
2249,1069
2267,1080
2281,1091
2290,1101
2296,1109
2300,1116
2301,1120
2323,1127
2339,1135
2368,1133
2371,1139
2390,1144
2398,1149
2407,1152
2408,1156
2619,1162
2656,1169
2671,1174
2675,1176
2677,1180
2690,1183
2712,1186
2716,1189
2727,1193
2748,1198
2761,1200
2786,1202
2804,1203
2846,1206
2866,1209
2892,1211
2914,1213
2932,1215
2939,1217
2959,1218
2986,1221
2987,1222
2999,1224
3010,1225
3038,1226
3045,1226
3068,1227
3102,1227
3131,1227
3136,1227
3174,1229
3190,1229
3223,1228
3233,1228
3258,1228
3269,1229
3288,1230
3291,1231
3300,1234
3330,1237
3355,1239
3363,1241
3372,1247
3385,1250
3390,1255
3431,1261
3463,1266
3489,1273
3520,1280
3531,1290
3531,1298
3560,1304
3572,1310
3596,1316
3662,1323
3746,1330
3777,1336
3788,1341
3809,1343
3840,1345
3858,1346
3866,1349
3889,1350
3908,1350
3914,1349
3926,1347
3932,1344
4191,1348
4200,1351
4202,1354
4202,1356
4213,1359
4219,1364
4224,1369
4226,1374
4238,1381
4260,1388
4262,1391
4264,1394
4268,1398
4290,1401
4299,1404
4303,1408
4349,1413
4361,1417
4369,1420
4396,1423
4402,1426
4412,1432
4429,1439
4437,1446
4438,1453
4447,1461
4467,1470
4482,1479
4493,1490
4502,1500
4506,1509
4528,1514
4545,1519
4563,1525
4595,1532
4596,1538
4621,1546
4637,1551
4638,1554
4639,1558
4639,1562
4639,1566
4639,1570
4658,1572
4679,1573
4702,1574
4728,1572
4732,1571
4762,1572
4779,1574
4800,1575
4825,1576
4827,1576
4830,1577
4832,1578
4832,1579
4832,1581
4836,1582
4856,1582
4865,1580
4865,1578
4865,1577
4866,1577
4866,1576
4866,1574
4866,1573
4866,1571
4866,1569
4866,1569
4866,1569
4866,1569
4866,1570
4866,1569
4866,1569
4867,1569
4867,1569
4867,1568
4867,1568
4867,1568
4867,1567
4867,1567
4867,1567
4867,1567
4867,1567
4867,1567
4867,1567
4867,1567
4867,1567
4867,1567
4867,1567
4868,1567
4868,1567
4868,1567
4868,1567
4868,1567
4868,1567
4868,1567
4869,1567
4869,1567
4869,1567
4881,1567
4906,1566
4923,1565
4942,1563
5011,1559
5016,1555
5029,1549
5035,1543
5044,1537
5071,1531
5080,1523
5169,1512
5181,1499
5189,1486
5238,1474
5251,1462
5255,1450
5273,1440
5313,1427
5319,1413
5355,1401
5382,1393
5397,1388
5438,1383
5447,1379
5493,1376
5505,1373
5541,1369
5584,1365
5605,1363
5619,1361
5634,1358
5650,1356
5781,1355
5788,1353
5799,1351
5812,1350
5826,1349
5859,1350
5868,1352
5871,1353
5891,1354
5903,1355
5904,1354
5904,1354
5904,1355
5909,1355
5909,1356
5912,1355
5912,1354
5913,1353
5913,1351
5915,1349
5916,1348
5916,1347
5916,1346
5916,1345
5916,1343
5917,1343
5934,1343
5974,1341
5975,1340
6008,1340
6024,1338
6087,1335
6091,1331
6097,1327
6120,1320
6197,1311
6226,1302
6250,1294
6270,1286
6300,1277
6306,1270
6323,1261
6351,1254
6384,1248
6422,1246
6456,1244
6489,1242
6517,1241
6536,1238
6558,1236
6584,1233
6602,1233
6641,1233
6665,1232
6687,1230
6697,1229
6723,1229
6737,1225
6765,1225
6783,1223
6814,1221
6840,1219
6856,1217
6869,1213
6899,1209
6933,1206
6956,1203
6976,1201
7001,1199
7025,1195
7052,1192
7059,1188
7063,1185
7066,1184
7073,1182
7120,1178
7131,1173
7138,1169
7155,1160
7162,1154
7183,1149
7202,1143
7242,1133
7247,1123
7286,1112
7317,1101
7328,1092
7363,1083
7385,1075
7400,1072
7424,1063
7483,1053
7497,1045
7520,1037
7524,1031
7535,1024
7607,1017
7637,1011
7646,1007
7667,996
7684,987
7692,981
7717,975
7760,967
7771,960
7788,950
7818,940
7843,931
7873,925
7905,921
7924,920
7945,917
7957,916
7994,915
8038,915
8039,918
8042,920
8055,923
8073,921
8076,920
8111,918
8144,916
8151,914
8166,913
8190,911
8198,910
8233,913
8266,912
8276,911
8293,909
8302,906
8313,904
8319,901
8343,898
8365,895
8381,892
8388,886
8407,883
8418,881
8456,880
8474,880
8475,880
8482,880
8518,880
8528,881
8545,881
8593,887
8621,886
8623,884
8643,882
8649,881
8657,880
8708,879
8722,878
8737,876
8748,875
8772,869
8778,870
8807,871
8839,874
8851,874
8887,873
8895,872
8904,872
8924,871
8938,871
8977,869
8985,866
8999,861
9020,854
9043,850
9065,847
9093,844
9121,840
9127,837
9159,834
9181,830
