0,763
2,764
2,764
9,768
9,772
16,774
18,776
19,778
24,779
25,779
39,782
40,784
70,786
127,788
189,789
216,790
240,792
274,791
286,791
292,791
314,791
328,790
355,789
367,788
373,787
404,785
420,782
440,783
466,784
497,783
553,783
570,783
579,783
586,783
600,784
617,786
647,787
662,788
683,789
699,788
730,788
739,790
742,792
766,797
772,801
784,806
799,811
831,816
844,819
848,826
851,831
922,840
948,847
969,852
1012,859
1033,862
1095,869
1097,875
1109,882
1121,887
1181,893
1198,895
1210,897
1233,898
1276,895
1298,894
1321,890
1325,886
1351,883
1355,881
1382,879
1389,875
1422,873
1426,871
1432,872
1444,874
1466,877
1494,879
1525,882
1527,886
1548,889
1554,891
1569,892
1574,894
1581,897
1601,900
1611,902
1616,906
1667,909
1679,912
1681,916
1687,920
1705,927
1754,933
1769,939
1786,942
1804,946
1821,949
1850,953
1853,957
1908,962
1926,966
1936,969
1960,972
1975,975
1991,978
2016,981
2023,984
2044,987
2079,987
2119,991
2124,994
2146,998
2158,1001
2182,999
2207,1001
2221,1001
2232,1003
2242,1003
2261,1005
2279,1005
2289,1007
2307,1007
2312,1009
2314,1014
2315,1017
2315,1021
2321,1022
2355,1025
2390,1027
2420,1031
2462,1034
2511,1038
2526,1042
2558,1045
2581,1049
2611,1053
2621,1059
2631,1066
2650,1072
2659,1072
2670,1076
2676,1077
2692,1081
2712,1085
2748,1088
2772,1093
2793,1097
2829,1101
2871,1105
2893,1109
2910,1113
2926,1118
2933,1122
2959,1127
2984,1131
3004,1132
3014,1133
3038,1135
3064,1138
3082,1141
3097,1144
3118,1146
3148,1146
3167,1145
3172,1146
3223,1146
3260,1147
3270,1146
3273,1145
3311,1143
3333,1143
3338,1142
3358,1142
3368,1142
3391,1141
3407,1143
3423,1142
3426,1143
3438,1143
3467,1146
3477,1149
3505,1152
3527,1149
3541,1146
3552,1142
3561,1138
3573,1136
3586,1134
3600,1138
3621,1144
3658,1149
3685,1149
3699,1166
3713,1183
3716,1195
3722,1205
3722,1213
3722,1221
3722,1223
3722,1221
3738,1221
3755,1230
3759,1230
3773,1234
3802,1236
3810,1239
3850,1239
3859,1242
3879,1243
3879,1245
3881,1243
3951,1243
3957,1239
3977,1232
3997,1235
4003,1237
4008,1244
4027,1247
4040,1254
4074,1262
4101,1269
4113,1276
4145,1280
4173,1283
4230,1286
4265,1290
4299,1292
4334,1294
4360,1295
4373,1294
4394,1295
4405,1294
4413,1297
4447,1301
4470,1302
4493,1304
4512,1306
4525,1308
4546,1311
4565,1313
4577,1312
4577,1310
4579,1306
4581,1303
4586,1301
4589,1298
4589,1296
4590,1294
4598,1291
4599,1290
4602,1291
4604,1293
4605,1295
4636,1297
4653,1298
4659,1300
4669,1303
4683,1307
4688,1312
4739,1314
4744,1322
4753,1331
4787,1341
4812,1353
4841,1367
4870,1382
4880,1398
4893,1412
4911,1427
4926,1448
4952,1460
4955,1471
4972,1483
4984,1492
4986,1502
4990,1510
5022,1517
5034,1525
5048,1532
5054,1536
5112,1543
5113,1549
5145,1556
5162,1563
5189,1568
5195,1574
5221,1578
5226,1583
5247,1587
5249,1591
5252,1594
5253,1597
5253,1599
5288,1599
5305,1602
5315,1605
5335,1608
5348,1612
5371,1617
5393,1621
5415,1627
5437,1633
5471,1639
5496,1645
5499,1650
5513,1655
5520,1657
5525,1661
5527,1663
5529,1664
5531,1666
5533,1668
5534,1668
5534,1669
5534,1669
5535,1668
5535,1669
5535,1669
5535,1670
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5535,1669
5536,1669
5536,1669
5536,1670
5538,1669
5541,1669
5541,1669
5542,1669
5543,1669
5543,1669
5543,1668
5543,1668
5551,1667
5562,1667
5621,1667
5676,1667
5724,1666
5739,1667
5744,1667
5757,1669
5772,1668
5802,1667
5814,1668
5854,1668
5865,1666
5892,1664
5921,1663
5942,1660
5984,1658
6017,1655
6049,1653
6066,1651
6079,1649
6094,1646
6114,1645
6126,1642
6135,1639
6151,1636
6164,1634
6172,1631
6192,1628
6213,1625
6234,1622
6252,1618
6273,1615
6289,1612
6317,1607
6342,1602
6369,1597
6397,1591
6426,1588
6438,1582
6453,1575
6456,1570
6458,1563
6459,1559
6461,1555
6461,1552
6461,1549
6463,1547
6466,1543
6466,1541
6467,1541
6474,1540
6479,1538
6521,1536
6570,1534
6594,1531
6624,1526
6661,1520
6681,1512
6722,1504
6752,1496
6766,1487
6776,1478
6797,1469
6825,1458
6854,1449
6870,1442
6884,1434
6900,1427
6907,1421
6925,1413
6960,1405
7002,1398
7036,1392
7058,1386
7069,1379
7091,1373
7108,1367
7122,1362
7136,1355
7155,1352
7170,1347
7184,1343
7208,1339
7238,1334
7250,1330
7261,1325
7280,1318
7291,1312
7317,1306
7348,1300
7384,1294
7415,1287
7442,1281
7452,1277
7490,1271
7505,1266
7513,1261
7524,1257
7555,1251
7577,1246
7598,1242
7613,1236
7638,1231
7668,1225
7692,1219
7715,1214
7746,1209
7766,1202
7783,1196
7805,1189
7814,1183
7823,1177
7841,1171
7844,1165
7858,1161
7863,1154
7867,1147
7884,1144
7900,1141
7932,1139
7936,1138
7969,1135
7993,1129
8018,1124
8044,1119
8059,1114
8092,1109
8132,1100
8176,1091
8184,1082
8187,1074
8191,1068
8200,1064
8217,1058
8250,1055
8263,1052
8279,1048
8322,1046
8338,1044
8354,1042
8365,1039
8385,1035
8419,1031
8427,1027
8449,1020
8455,1015
8479,1010
8520,1006
8555,1000
8561,992
8571,985
8597,978
8610,971
8630,963
8659,954
8683,946
8691,938
8718,931
8754,928
8760,921
8793,912
8806,904
8818,895
8819,887
8829,880
8844,873
8871,865
8911,861
8930,850
8953,847
8984,842
9004,835
9009,830
9016,826
9022,824
9051,819
9073,815
9098,808
9145,805
9166,797
9204,795
9213,794
9231,795
9251,795
9264,793
9293,793
9295,792
9322,791
9330,791
9331,790
9333,790
9335,789
9335,787
