0,619
10,624
12,626
24,627
53,629
60,628
75,629
93,631
100,632
119,634
132,638
159,641
192,644
213,650
227,654
263,660
285,665
299,672
313,677
315,682
349,685
380,689
408,695
451,698
466,701
471,704
494,707
506,707
518,710
547,713
570,717
573,721
592,724
606,727
612,731
631,736
649,740
666,743
698,747
725,754
729,759
736,766
751,770
770,777
793,784
815,791
832,798
853,807
871,815
883,823
905,830
911,837
919,845
949,852
961,857
984,863
990,872
999,878
1003,887
1040,889
1049,894
1062,897
1071,902
1092,905
1095,912
1135,922
1172,928
1180,933
1199,937
1223,946
1240,953
1240,961
1240,968
1240,977
1240,980
1240,981
1240,982
1240,985
1240,988
1240,989
1240,989
1241,989
1241,990
1242,990
1242,990
1242,990
1242,991
1247,991
1261,990
1262,988
1284,986
1292,986
1339,989
1342,991
1361,995
1376,1001
1380,1008
1384,1016
1396,1024
1415,1035
1447,1047
1452,1055
1475,1062
1501,1068
1518,1074
1526,1078
1546,1081
1569,1086
1580,1092
1599,1096
1602,1100
1602,1105
1602,1108
1602,1113
1603,1117
1603,1120
1603,1123
1603,1123
1603,1124
1603,1124
1603,1124
1603,1124
1603,1124
1603,1124
1603,1124
1614,1123
1619,1124
1645,1125
1647,1125
1676,1123
1678,1120
1702,1117
1716,1112
1736,1108
1753,1104
1784,1100
1791,1093
1808,1088
1816,1084
1819,1082
1819,1080
1826,1079
1835,1078
1837,1077
1841,1070
1858,1063
1878,1057
1885,1049
1899,1041
1921,1033
1940,1024
1952,1015
1968,1005
1968,994
1986,991
2017,990
2031,991
2035,993
2052,994
2063,996
2085,1002
2090,1008
2095,1016
2124,1026
2145,1033
2151,1040
2159,1047
2174,1052
2189,1058
2193,1064
2193,1068
2193,1074
2202,1077
2207,1082
2210,1087
2218,1091
2224,1096
2233,1102
2240,1109
2270,1116
2291,1124
2311,1131
2317,1139
2323,1146
2336,1152
2337,1157
2341,1161
2361,1164
2364,1167
2395,1167
2404,1167
2406,1166
2407,1165
2407,1164
2408,1165
2408,1165
2408,1166
2408,1166
2408,1166
2408,1166
2408,1166
2408,1166
2409,1166
2409,1166
2409,1165
2409,1165
2409,1165
2409,1165
2409,1165
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2409,1164
2411,1163
2427,1164
2431,1164
2443,1165
2452,1165
2457,1163
2458,1162
2488,1159
2491,1157
2495,1155
2505,1153
2510,1151
2530,1148
2542,1146
2553,1144
2580,1144
2622,1146
2648,1149
2664,1151
2676,1152
2688,1154
2704,1155
2713,1156
2749,1156
2775,1157
2788,1157
2802,1155
2817,1152
2819,1149
2828,1145
2832,1142
2846,1138
2848,1134
2849,1131
2859,1126
2898,1120
2920,1113
2950,1106
2954,1099
2992,1090
3026,1079
3058,1071
3099,1060
3135,1050
3141,1040
3144,1032
3149,1025
3165,1019
3207,1015
3242,1012
3260,1010
3271,1007
3298,1006
3316,1004
3341,1002
3367,1001
3389,999
3409,997
3436,994
3457,992
3480,989
3499,986
3507,984
3515,983
3538,980
3567,977
3588,974
3616,971
3652,966
3660,962
3693,959
3726,955
3737,950
3751,945
3771,940
3784,936
3799,931
3817,926
3845,923
3866,919
3877,914
3909,908
3936,902
3956,896
3975,891
4000,886
4017,883
4043,877
4077,871
4091,865
4115,859
4130,854
4156,850
4161,846
4181,841
4189,836
4219,831
4235,828
4256,824
4277,819
4289,816
4326,811
4350,806
4374,799
4402,789
4429,780
4454,770
4475,761
4492,753
4516,745
4543,736
4564,730
4583,724
4596,721
4623,716
4654,711
4695,706
4712,699
4713,693
4722,687
4743,681
4770,674
4789,669
4806,662
4814,658
4854,656
4893,654
4926,653
4970,650
4989,645
4992,639
5000,631
5024,621
5057,615
5094,612
5107,609
5117,607
5128,608
5140,611
5165,618
5182,625
5218,634
5245,642
5252,649
5271,654
5298,660
5307,663
5342,669
5359,676
5388,679
5391,682
5392,685
5392,690
5398,690
5398,689
5400,686
5401,685
5403,680
5404,673
5406,669
5406,666
5406,662
