0,1613
30,1604
32,1601
32,1600
33,1600
35,1600
42,1600
99,1599
108,1599
110,1599
134,1598
171,1598
205,1599
240,1600
255,1601
261,1603
283,1605
297,1609
313,1612
323,1616
333,1620
352,1624
373,1629
395,1633
421,1637
447,1642
460,1645
491,1649
507,1653
517,1657
541,1661
574,1665
593,1668
621,1672
631,1676
651,1681
654,1686
674,1690
691,1695
707,1700
738,1705
766,1710
794,1714
819,1718
842,1722
866,1726
895,1729
931,1732
956,1734
988,1735
1013,1736
1035,1736
1055,1735
1073,1735
1090,1735
1102,1736
1113,1737
1133,1738
1140,1740
1149,1741
1170,1744
1183,1748
1197,1753
1211,1756
1233,1759
1261,1762
1286,1765
1312,1768
1341,1770
1361,1772
1379,1774
1416,1777
1449,1779
1479,1782
1496,1784
1512,1787
1536,1789
1557,1791
1586,1794
1599,1798
1602,1801
1641,1803
1644,1804
1667,1807
1695,1809
1714,1810
1732,1812
1744,1815
1757,1816
1767,1818
1770,1820
1779,1823
1786,1825
1806,1829
1818,1832
1821,1836
1852,1841
1862,1845
1878,1849
1891,1855
1901,1861
1914,1867
1934,1874
1965,1881
1979,1888
1991,1895
2007,1902
2017,1909
2044,1916
2063,1923
2097,1930
2137,1937
2174,1945
2207,1951
2233,1957
2235,1962
2259,1966
2284,1971
2288,1973
2326,1977
2345,1981
2364,1985
2383,1988
2402,1993
2422,1998
2436,2002
2456,2007
2471,2013
2478,2020
2494,2025
2501,2029
2517,2033
2523,2037
2526,2041
2539,2045
2555,2049
2577,2054
2586,2057
2591,2060
2606,2063
2636,2068
2653,2073
2695,2078
2730,2084
2734,2089
2762,2095
2784,2100
2806,2107
2824,2114
2845,2121
2868,2127
2894,2132
2929,2138
2956,2143
3001,2150
3021,2156
3043,2163
3053,2168
3067,2174
3080,2180
3094,2186
3114,2191
3156,2196
3190,2201
3199,2204
3212,2207
3228,2210
3237,2213
3259,2217
3275,2220
3311,2223
3332,2226
3355,2230
3361,2233
3404,2238
3421,2243
3432,2248
3454,2253
3463,2257
3495,2262
3510,2266
3527,2271
3547,2275
3557,2280
3577,2283
3598,2287
3624,2291
3656,2294
3682,2297
3709,2300
3732,2303
