0,1466
21,1484
27,1492
42,1494
79,1492
102,1492
135,1496
173,1502
196,1507
210,1510
238,1515
251,1516
266,1515
273,1516
275,1519
304,1520
329,1517
366,1510
423,1503
437,1498
459,1494
464,1494
470,1494
488,1495
503,1497
536,1496
571,1495
586,1497
597,1498
608,1497
628,1497
654,1493
658,1487
662,1482
665,1475
671,1474
698,1476
735,1475
766,1475
785,1476
820,1479
830,1484
837,1491
846,1496
858,1501
877,1504
890,1505
914,1507
936,1510
959,1512
979,1512
1000,1511
1027,1511
1033,1511
1061,1510
1074,1509
1107,1506
1151,1507
1175,1509
1190,1513
1205,1517
1225,1521
1236,1524
1254,1526
1278,1531
1280,1533
1304,1544
1317,1551
1333,1556
1350,1560
1400,1563
1411,1565
1416,1567
1423,1570
1431,1570
1441,1572
1478,1569
1506,1568
1516,1567
1563,1564
1591,1563
1598,1563
1634,1564
1649,1566
1683,1571
1694,1574
1700,1577
1721,1580
1742,1582
1771,1585
1789,1590
1802,1593
1827,1596
1852,1599
1873,1601
1900,1603
1961,1605
1988,1607
2000,1610
2026,1612
2061,1613
2078,1615
2084,1616
2089,1617
2091,1617
2092,1618
2094,1618
2138,1618
2155,1620
2179,1622
2226,1623
2261,1625
2297,1626
2327,1627
2346,1629
2359,1630
2375,1632
2396,1633
2421,1633
2452,1633
2478,1633
2512,1632
2540,1631
2563,1632
2575,1632
2597,1632
2618,1631
2638,1631
2654,1630
2679,1629
2693,1629
2715,1629
2736,1629
2758,1628
2796,1628
2818,1628
2825,1627
2840,1626
2871,1626
2888,1626
2919,1626
2933,1626
2992,1626
3026,1626
3039,1627
3065,1626
3088,1626
3112,1625
3139,1623
3160,1621
3188,1619
3211,1615
3225,1612
3252,1609
3286,1603
3312,1599
3342,1595
3368,1592
3397,1588
3434,1585
3455,1582
3464,1579
3488,1576
3505,1574
3524,1574
3555,1573
3579,1571
3581,1571
3591,1570
3606,1570
3619,1570
3637,1571
3650,1571
3667,1571
3693,1569
3738,1569
3767,1569
3780,1571
3796,1571
3820,1571
3838,1571
3864,1569
3887,1568
3922,1566
3962,1566
3966,1564
3973,1563
3976,1560
4006,1558
4030,1556
4060,1554
4093,1554
4115,1553
4143,1554
4160,1553
4182,1551
4214,1550
4229,1549
4260,1550
4266,1549
4275,1549
4290,1547
4317,1547
4324,1546
4354,1546
4380,1547
