0,1042
2,1043
13,1044
29,1046
37,1047
65,1049
68,1051
74,1050
79,1050
117,1051
137,1053
153,1055
178,1056
198,1057
214,1059
242,1060
280,1060
283,1063
313,1066
325,1067
385,1067
410,1068
414,1070
440,1072
453,1072
480,1074
489,1076
520,1078
553,1080
575,1082
596,1085
615,1087
628,1089
637,1090
659,1086
668,1085
679,1084
708,1083
748,1082
752,1080
786,1080
822,1079
835,1079
851,1078
876,1082
895,1084
919,1084
951,1085
957,1087
990,1089
996,1089
1009,1089
1018,1089
1040,1089
1048,1091
1056,1092
1099,1094
1110,1094
1137,1094
1159,1095
1172,1097
1189,1100
1225,1102
1235,1106
1251,1108
1285,1110
1291,1112
1314,1114
1332,1117
1350,1119
1364,1120
1372,1122
1410,1123
1415,1123
1437,1125
1465,1127
1484,1130
1492,1132
1502,1134
1530,1137
1550,1139
1576,1141
1598,1143
1618,1144
1625,1145
1637,1147
1655,1148
1681,1151
1690,1154
1726,1159
1740,1162
1772,1166
1779,1171
1805,1176
1829,1182
1858,1188
1870,1194
1900,1201
1920,1208
1931,1214
1942,1221
1958,1228
1961,1236
2017,1245
2029,1253
2053,1261
2059,1269
2086,1274
2104,1279
2106,1284
2107,1289
2108,1293
2132,1298
2163,1297
2169,1298
2190,1295
2205,1293
2210,1291
2212,1289
2246,1285
2311,1279
2360,1275
2413,1270
2450,1267
2465,1263
2473,1262
2480,1261
2517,1259
2534,1258
2537,1260
2549,1262
2565,1264
2574,1266
2589,1269
2597,1273
2604,1277
2620,1281
2639,1284
2642,1286
2665,1292
2677,1297
2719,1302
2760,1307
2774,1310
2811,1313
2841,1316
2844,1317
2885,1319
2913,1321
2937,1318
2948,1317
2970,1315
3004,1314
3021,1311
3031,1309
3040,1308
3045,1306
3069,1303
3074,1301
3086,1300
3104,1299
3117,1296
3120,1293
3132,1290
3141,1288
3150,1283
3172,1278
3175,1275
3224,1273
3231,1273
3274,1272
3307,1272
3331,1272
3373,1272
3409,1273
3420,1277
3431,1280
3447,1285
3453,1287
3482,1291
3498,1295
3522,1299
3537,1302
3564,1308
3595,1313
3627,1317
3649,1321
3675,1324
3692,1327
3709,1329
3715,1331
3732,1332
3742,1336
3764,1337
3799,1338
3810,1339
3849,1341
3872,1344
3883,1346
3919,1347
3945,1349
3951,1350
3962,1350
3984,1351
3997,1351
4019,1354
4022,1355
4026,1356
4044,1358
4064,1362
4073,1367
4080,1371
4100,1377
4102,1383
4102,1388
4108,1392
4162,1396
4209,1399
4242,1402
4274,1402
4313,1402
