0,1026
5,1028
12,1026
17,1024
21,1020
49,1014
72,1012
104,1012
153,1012
181,1010
196,1007
239,1004
247,1001
290,998
314,998
321,1000
336,1000
352,1000
362,1000
368,1003
381,1006
385,1009
404,1014
422,1022
446,1029
454,1035
479,1042
490,1048
498,1056
523,1061
531,1068
554,1074
558,1079
560,1080
567,1080
608,1082
630,1084
648,1087
669,1090
675,1092
718,1093
768,1097
802,1098
828,1103
852,1108
879,1112
905,1115
929,1116
946,1116
992,1116
1001,1117
1014,1116
1028,1114
1045,1113
1064,1113
1087,1113
1104,1113
1123,1113
1155,1114
1160,1115
1197,1118
1201,1120
1233,1124
1245,1128
1279,1132
1294,1136
1299,1140
1331,1145
1339,1150
1355,1155
1371,1158
1378,1162
1401,1166
1419,1170
1434,1173
1455,1177
1475,1180
1516,1182
1534,1185
1549,1187
1567,1191
1572,1194
1589,1197
1592,1198
1617,1200
1651,1202
1682,1204
1699,1207
1727,1209
1736,1211
1753,1212
1765,1214
1772,1216
1804,1217
1820,1215
1837,1214
1860,1214
1881,1213
1887,1213
1904,1210
1910,1210
1926,1209
1953,1210
1971,1212
2003,1215
2032,1218
2047,1220
2068,1224
2080,1227
2083,1231
2085,1232
2087,1234
2094,1234
2099,1233
2101,1233
2102,1233
2113,1232
2122,1230
2124,1229
2197,1229
2254,1227
2294,1225
2319,1221
2323,1218
2342,1212
2346,1208
2349,1204
2369,1199
2387,1191
2403,1184
2446,1177
2467,1169
2477,1163
2492,1156
2529,1151
2531,1143
2544,1135
2557,1129
2581,1126
2607,1124
2641,1124
2683,1126
2696,1129
2712,1131
2754,1135
2771,1139
2796,1143
2808,1148
2811,1151
2815,1154
2818,1155
2821,1155
2824,1155
2826,1155
2836,1156
2840,1156
2849,1157
2890,1156
2950,1155
3001,1153
3033,1151
3054,1147
3063,1143
3093,1139
3127,1135
3145,1131
3161,1126
3172,1121
3180,1116
3186,1112
3200,1108
3203,1105
3226,1105
3230,1105
3233,1105
3280,1106
3299,1109
3312,1112
3343,1116
3345,1121
3370,1128
3408,1135
3417,1140
3417,1146
3419,1152
3441,1158
3443,1163
3459,1168
3465,1173
3491,1179
3503,1185
3515,1189
3532,1195
3557,1202
3563,1209
3573,1213
3617,1216
3711,1218
3745,1219
3771,1218
3772,1217
3810,1218
3839,1218
3868,1218
3887,1218
3912,1219
3953,1220
3972,1222
3994,1224
4016,1226
4045,1228
4077,1228
4103,1227
4122,1224
4128,1222
4135,1219
4147,1216
4162,1211
4174,1206
4197,1201
4212,1195
4221,1190
4255,1184
4274,1178
4317,1173
4322,1168
4344,1165
4364,1163
4390,1163
4409,1163
4437,1164
4449,1165
4451,1167
4506,1168
4540,1170
4556,1171
4607,1171
4631,1171
4650,1170
4654,1168
4665,1165
4684,1163
4693,1161
4705,1157
4739,1154
4754,1151
4778,1146
4788,1141
4805,1136
4820,1132
4829,1126
4854,1121
4895,1116
4929,1112
4942,1104
4967,1099
4982,1095
5001,1090
5011,1086
5013,1082
5013,1079
5015,1076
5018,1074
5031,1072
5051,1071
5062,1070
5075,1071
5112,1072
5157,1074
5207,1075
5210,1075
5258,1076
5296,1077
5317,1078
5330,1079
5369,1080
5384,1080
5386,1080
5410,1079
5422,1078
5445,1077
5468,1075
5477,1073
5486,1071
5511,1069
5516,1066
5525,1062
5560,1059
5585,1057
5639,1056
5694,1056
5713,1057
5727,1057
5754,1057
5797,1058
5809,1058
5844,1059
5848,1060
5863,1060
5886,1061
5899,1060
5928,1060
5963,1060
5979,1061
5993,1063
6006,1067
6028,1071
6053,1073
6079,1076
6101,1078
6137,1081
6167,1083
6191,1087
6217,1089
6238,1092
6263,1094
6282,1095
6310,1097
6312,1099
6315,1102
6361,1105
6378,1106
6405,1107
6428,1109
6444,1111
6462,1111
6497,1114
6516,1116
6542,1118
6560,1120
6579,1122
6585,1127
6610,1132
6638,1138
6657,1142
6675,1148
6692,1153
6714,1158
6727,1164
6730,1169
6794,1177
6799,1183
6833,1187
6884,1192
6889,1198
6905,1202
6918,1206
6924,1209
6967,1210
7002,1212
7024,1209
7033,1206
7038,1204
7059,1201
7076,1200
7108,1200
7124,1199
7144,1198
7163,1200
7170,1202
7184,1206
7196,1209
7233,1211
7256,1210
7265,1209
7271,1209
7275,1210
7290,1212
7293,1212
7294,1212
7308,1212
7314,1212
7316,1213
7319,1216
7320,1217
7322,1217
7325,1217
7339,1217
7343,1217
7343,1217
7345,1216
7346,1215
7346,1215
7347,1215
7347,1215
7349,1216
7349,1216
7349,1216
7349,1216
7349,1216
7355,1217
7357,1219
7359,1220
7359,1221
7365,1222
7387,1222
7438,1220
7507,1219
7553,1218
7591,1216
7615,1212
7634,1207
7643,1203
7677,1200
7700,1198
7728,1197
7753,1198
7778,1198
7801,1197
7828,1197
7840,1198
7865,1198
7892,1198
7905,1198
7930,1196
7950,1194
7964,1190
7990,1186
8004,1181
8030,1176
8039,1172
8077,1166
8131,1160
8163,1154
8181,1150
8186,1146
8188,1142
8190,1139
8224,1137
8228,1136
8231,1133
8249,1134
8255,1134
8270,1133
8306,1131
8310,1128
8320,1126
8361,1124
8369,1121
8374,1119
8382,1118
8415,1114
8416,1111
8428,1109
8466,1106
8478,1104
8482,1102
8505,1099
8512,1096
8532,1093
8564,1091
8574,1090
8603,1089
8606,1089
8621,1089
8638,1088
8643,1088
8661,1087
8698,1086
8721,1085
8747,1083
8766,1081
8772,1078
8779,1074
8784,1072
8807,1071
8874,1069
8926,1068
8955,1067
8969,1066
8991,1064
9018,1063
9083,1062
9096,1061
9119,1059
9122,1056
9123,1053
9145,1051
9157,1050
9187,1049
9231,1050
9265,1051
9302,1052
9309,1053
9319,1055
9337,1058
9353,1061
9391,1064
9400,1066
9407,1068
9424,1070
9446,1070
9461,1071
9486,1073
9497,1074
9523,1073
9558,1074
9588,1074
9617,1074
9639,1076
9665,1077
9689,1078
9719,1079
9727,1079
9735,1078
9769,1079
9780,1080
9802,1081
9814,1081
9823,1081
9856,1081
9869,1083
9890,1086
9894,1088
9916,1090
9959,1090
10064,1096
10070,1100
10078,1105
10092,1109
10124,1113
10139,1113
10149,1113
10164,1113
10186,1114
10206,1115
10242,1111
10250,1107
10273,1104
10301,1099
10326,1096
10332,1093
10377,1090
10390,1087
10402,1084
10425,1081
10450,1078
10476,1075
10503,1071
10532,1069
10563,1067
10586,1066
10610,1065
10635,1063
10658,1062
10689,1060
10714,1059
10728,1058
10754,1056
10765,1054
10771,1052
10777,1051
10789,1049
10852,1049
