0,1286
4,1273
31,1262
59,1252
75,1246
87,1242
95,1239
105,1236
151,1234
163,1233
171,1227
174,1223
192,1220
195,1220
203,1219
241,1219
261,1219
279,1219
301,1219
321,1219
342,1219
357,1219
418,1221
421,1223
429,1224
437,1225
457,1226
466,1227
479,1227
503,1227
521,1226
561,1226
586,1225
597,1224
624,1224
640,1224
668,1224
686,1224
700,1226
709,1227
730,1229
756,1229
789,1230
804,1231
820,1232
839,1232
858,1232
873,1233
890,1233
914,1233
927,1234
955,1236
961,1237
1002,1239
1009,1240
1041,1241
1051,1243
1071,1243
1078,1244
1088,1244
1114,1244
1121,1244
1128,1244
1137,1243
1167,1242
1219,1243
1271,1246
1283,1250
1289,1253
1327,1257
1348,1260
1368,1264
1387,1269
1396,1273
1414,1277
1428,1280
1436,1281
1469,1281
1501,1283
1509,1285
1519,1285
1553,1286
1578,1286
1591,1287
1594,1288
1616,1289
1627,1289
1647,1291
1670,1292
1677,1293
1713,1297
1727,1298
1734,1300
1747,1302
1762,1304
1767,1306
1769,1308
1806,1311
1827,1314
1839,1317
1864,1318
1883,1322
1903,1326
1930,1331
1937,1335
1940,1338
1950,1345
1953,1351
1977,1355
1990,1359
2019,1363
2025,1368
2037,1372
2067,1378
2091,1383
2099,1390
2109,1394
2122,1399
2139,1406
2161,1414
2164,1422
2189,1429
2203,1437
2209,1443
2233,1449
2248,1457
2266,1465
2284,1471
2287,1476
2316,1481
2323,1486
2324,1491
2360,1498
2370,1503
2388,1510
2406,1517
2418,1524
2432,1531
2457,1539
2474,1547
2477,1554
2509,1562
2522,1566
2531,1569
2568,1573
2582,1571
2584,1572
2593,1573
2614,1577
2619,1581
2648,1587
2657,1592
2667,1599
2681,1607
2681,1614
2716,1623
2766,1633
2804,1646
2816,1656
2830,1667
2833,1675
2866,1683
2870,1689
2886,1694
2891,1698
2896,1705
2910,1707
2925,1707
2944,1706
2960,1706
2972,1706
2975,1707
2981,1708
2989,1712
2998,1716
3002,1718
3006,1721
3020,1726
3027,1729
3034,1733
3043,1737
3050,1740
3051,1743
3052,1745
3060,1748
3070,1753
3115,1760
3127,1766
3142,1772
3151,1777
3153,1781
3161,1788
3164,1798
3170,1807
3171,1816
3173,1824
3174,1831
3181,1834
3187,1837
3201,1842
3205,1847
3214,1850
3220,1851
3228,1852
3236,1853
3279,1855
3303,1858
3305,1863
3310,1868
3313,1872
3322,1875
3332,1879
3333,1884
3340,1889
3349,1893
3357,1895
3399,1896
3442,1895
3464,1895
3483,1895
3499,1895
3535,1894
3567,1893
3585,1892
3601,1893
3616,1893
3621,1895
3621,1898
3622,1900
3622,1902
3622,1904
3622,1906
3622,1908
3622,1908
3623,1908
3623,1908
3623,1908
3623,1908
3626,1908
3656,1908
3694,1908
3723,1907
3751,1906
3765,1905
3776,1903
3788,1901
3805,1900
3845,1896
3870,1890
3916,1884
3948,1879
3958,1873
3977,1868
3987,1862
4031,1856
4050,1851
4061,1845
4074,1842
4101,1840
4133,1838
4155,1837
4172,1837
4183,1838
4191,1839
4206,1841
4215,1844
4227,1848
4239,1852
4275,1855
4299,1858
4335,1860
4348,1860
4374,1861
4384,1862
4398,1863
4429,1864
4458,1863
4496,1862
4508,1863
4518,1865
4543,1867
4575,1869
4628,1871
4632,1873
4633,1875
4634,1876
4635,1879
4635,1881
4636,1883
4641,1883
4714,1883
4746,1883
4767,1882
4781,1881
4803,1879
4819,1878
4830,1877
4840,1874
4851,1871
4882,1867
4897,1863
4925,1860
4973,1855
5012,1850
5027,1847
5058,1843
5067,1841
5071,1841
5076,1841
5079,1842
5090,1845
5096,1848
5111,1855
5129,1861
5150,1866
5172,1871
5201,1876
5227,1880
5253,1884
5265,1886
5298,1888
5333,1890
5356,1890
5383,1889
5403,1890
5435,1890
5460,1890
5462,1889
5465,1888
5466,1888
5468,1889
5469,1889
5469,1888
5469,1888
5470,1887
5474,1886
5526,1881
5545,1877
5574,1873
5583,1868
5616,1862
5661,1853
5669,1843
5700,1831
5731,1818
5762,1808
5770,1800
5771,1793
5773,1786
5773,1779
5774,1773
5775,1770
5775,1768
5776,1768
5776,1769
5777,1768
5777,1766
5777,1765
5777,1763
5777,1761
5777,1760
5778,1758
5789,1758
5816,1756
5846,1755
5870,1750
5895,1744
5916,1738
5936,1731
5941,1723
5984,1714
6010,1706
6039,1693
6050,1681
6053,1669
6070,1660
6092,1650
6130,1642
6140,1633
6216,1621
6223,1609
6233,1596
6249,1584
6279,1573
6308,1561
6337,1547
6397,1533
6424,1519
6445,1505
6466,1494
6493,1484
6514,1475
6534,1466
6556,1458
6579,1450
6592,1441
6628,1435
6647,1428
6663,1424
6686,1418
6705,1414
6725,1409
6766,1404
6801,1397
6809,1391
6817,1387
6847,1382
6872,1378
6901,1371
6930,1366
6959,1359
6992,1354
7030,1349
7062,1345
7086,1341
7095,1337
7122,1333
7142,1329
7150,1327
7172,1324
7188,1323
7220,1322
7225,1319
7253,1318
7275,1316
7304,1315
7309,1312
7332,1310
7356,1307
7362,1304
7373,1302
7400,1299
7424,1296
7460,1293
7493,1290
7506,1287
7511,1285
7527,1283
7546,1281
7556,1279
7578,1275
7610,1273
7653,1270
7674,1268
7677,1265
7690,1262
7718,1260
7741,1257
7763,1255
7789,1253
7808,1251
7832,1249
7851,1247
7871,1245
7875,1243
7887,1242
7915,1240
7948,1238
7987,1235
8006,1233
8027,1230
8042,1229
8057,1227
8082,1226
8100,1224
8118,1222
8132,1220
8157,1219
8169,1218
8186,1217
8206,1215
8210,1214
8235,1213
8269,1211
8296,1210
8313,1209
8329,1207
8347,1206
8371,1205
8385,1203
8397,1203
8404,1202
8407,1201
8455,1200
8466,1199
8484,1199
8497,1198
8524,1199
8527,1199
8536,1199
8560,1198
8585,1198
8610,1198
8656,1198
8707,1196
8749,1196
8764,1195
8772,1193
8784,1192
8801,1192
8830,1191
8854,1190
8877,1188
8899,1188
8930,1188
8943,1187
8962,1186
8976,1185
9003,1183
9020,1182
9051,1181
9065,1180
9085,1180
9121,1179
9128,1178
9143,1177
9172,1177
9186,1177
9201,1177
9229,1177
9253,1178
9268,1179
9285,1179
9294,1180
9323,1181
9366,1182
9397,1183
9409,1184
9421,1184
9448,1185
9460,1183
9480,1183
9490,1184
9527,1184
9566,1184
9591,1185
9603,1186
9628,1186
9652,1188
9674,1190
9690,1193
9731,1196
9733,1199
9750,1200
9759,1201
9778,1202
9801,1203
9815,1204
9843,1204
9871,1204
9877,1205
9911,1204
9937,1205
9956,1206
9982,1206
9991,1206
10020,1207
10049,1207
10066,1208
10086,1206
10111,1206
10152,1207
10181,1208
10201,1208
10227,1207
10253,1207
10282,1206
10312,1206
10339,1205
10373,1206
10396,1204
10412,1202
10421,1199
10447,1199
10467,1198
10497,1198
10508,1197
10533,1196
10558,1197
10591,1196
10610,1197
10623,1197
10643,1197
10660,1197
10683,1197
10700,1197
10717,1198
10737,1199
10763,1200
10784,1200
10814,1202
10826,1203
10849,1205
10874,1206
10908,1207
10926,1209
10948,1209
10956,1210
10980,1210
10994,1210
11027,1210
11045,1210
11063,1211
11073,1211
11095,1212
11114,1212
11144,1213
11153,1214
11181,1215
11200,1216
11234,1216
11265,1216
11275,1217
11286,1217
11299,1217
11310,1217
11327,1218
11339,1218
11371,1218
11405,1220
11413,1222
11416,1224
11430,1225
11449,1225
11458,1226
11460,1227
11462,1227
