0,1000
3,992
5,990
6,986
6,987
8,988
10,988
10,988
10,988
10,988
10,988
10,988
10,988
16,987
28,987
41,987
43,988
58,990
63,991
71,990
74,990
77,988
81,988
89,989
92,991
94,993
104,994
109,996
122,996
133,998
143,998
153,998
154,997
166,996
172,996
182,998
191,1000
191,1002
197,1003
205,1003
214,1003
217,1003
222,1004
230,1004
239,1006
244,1008
257,1010
261,1010
272,1009
284,1009
293,1011
297,1013
305,1015
315,1017
330,1018
343,1019
345,1020
355,1020
365,1020
367,1021
380,1022
391,1022
401,1020
413,1018
424,1016
424,1014
427,1012
437,1010
446,1008
457,1006
468,1005
477,1005
484,1006
495,1008
500,1009
509,1010
518,1009
531,1008
535,1007
539,1006
541,1005
544,1006
544,1006
544,1006
548,1008
549,1010
555,1011
562,1014
568,1017
574,1020
575,1021
582,1021
585,1023
594,1027
603,1031
611,1035
617,1036
621,1037
621,1038
624,1040
625,1041
630,1042
631,1042
632,1043
638,1043
644,1044
655,1047
661,1051
667,1053
672,1055
675,1056
681,1058
687,1059
691,1061
694,1064
702,1065
708,1065
712,1064
719,1065
725,1067
730,1068
733,1069
737,1072
743,1075
747,1077
753,1079
754,1080
757,1082
762,1084
767,1086
774,1090
779,1091
784,1092
791,1092
795,1092
800,1092
803,1094
809,1097
815,1099
818,1102
819,1103
822,1104
825,1105
829,1107
835,1107
840,1106
841,1106
844,1108
849,1110
853,1113
856,1116
857,1119
864,1120
871,1121
876,1123
884,1124
886,1126
889,1128
896,1130
902,1132
907,1134
912,1136
918,1137
924,1139
931,1142
937,1146
943,1146
944,1146
950,1148
954,1151
961,1154
966,1155
973,1156
978,1158
984,1160
986,1161
991,1161
997,1161
1003,1162
1007,1164
1007,1166
1012,1168
1019,1169
1025,1171
1028,1172
1032,1173
1035,1174
1038,1176
1041,1178
1045,1180
1050,1182
1054,1185
1056,1188
1056,1189
1057,1190
1060,1192
1062,1193
1065,1193
1070,1191
1073,1190
1076,1192
1081,1196
1088,1199
1092,1201
1098,1201
1101,1203
1102,1205
1108,1206
1119,1204
1132,1203
1134,1203
1138,1207
1139,1213
1144,1219
1147,1223
1155,1224
1161,1226
1167,1226
1173,1228
1179,1230
1185,1231
1193,1230
1196,1232
1204,1235
1213,1234
1221,1234
1230,1234
1239,1236
1248,1236
1255,1235
1257,1234
1259,1232
1268,1231
1273,1229
1280,1228
1284,1227
1296,1229
1300,1232
1304,1235
1305,1236
1313,1237
1324,1235
1334,1233
1343,1231
1344,1230
1347,1230
1350,1231
1352,1233
1352,1235
1355,1237
1357,1237
1357,1237
1358,1238
1360,1239
1364,1241
1374,1242
1377,1243
1381,1243
1388,1243
1389,1244
1390,1246
1394,1245
1404,1250
1408,1253
1414,1259
1417,1259
1419,1261
1421,1262
1427,1261
1434,1260
1438,1260
1440,1260
1444,1264
1446,1267
1449,1272
1452,1275
1459,1277
1465,1278
1466,1277
1474,1276
1477,1276
1481,1278
1485,1277
1489,1276
1495,1274
1504,1278
1507,1278
1510,1282
1515,1284
1524,1289
1528,1292
1532,1294
1538,1296
1545,1298
1551,1301
1558,1302
1559,1302
1566,1302
1569,1305
1571,1307
1576,1307
1586,1308
1599,1309
1601,1310
1608,1310
1610,1311
1610,1311
1610,1311
1610,1311
1610,1312
1612,1311
1616,1310
1616,1309
1616,1308
1616,1308
1616,1308
1616,1308
1616,1308
1616,1308
1616,1308
1616,1308
1617,1306
1618,1305
1618,1304
1618,1305
1618,1305
1618,1305
1618,1305
1618,1304
1619,1303
1619,1303
1619,1302
1619,1302
1619,1302
1619,1302
1619,1302
1620,1303
1620,1303
1620,1304
1620,1304
1620,1304
1620,1304
1620,1304
1620,1304
1620,1304
1620,1304
1620,1304
1621,1303
1621,1303
1621,1303
1621,1303
1622,1303
1622,1303
1622,1304
1622,1304
1623,1304
1626,1304
1635,1306
1645,1305
1651,1306
1657,1307
1668,1309
1677,1310
1686,1309
1692,1308
1698,1307
1704,1305
1710,1302
1716,1299
1720,1296
1727,1294
1733,1293
1739,1292
1740,1290
1740,1288
1740,1287
1746,1285
1748,1282
1751,1278
1754,1274
1755,1271
1761,1269
1766,1267
1769,1265
1775,1264
1782,1264
1790,1263
1799,1261
1801,1258
1802,1256
1803,1253
1806,1250
1812,1247
1822,1245
1832,1244
1838,1244
1845,1243
1850,1240
1851,1236
1859,1230
1869,1228
1869,1225
1873,1227
1884,1228
