0,274
139,345
139,368
149,380
154,387
179,392
204,396
225,399
252,400
282,402
300,417
321,420
353,422
364,425
373,426
386,428
392,430
422,431
439,434
467,437
479,439
499,439
522,439
553,440
582,441
592,444
622,446
637,448
655,450
680,451
697,452
718,453
736,452
758,452
775,452
808,452
827,451
858,450
865,450
877,451
894,452
897,453
931,457
945,459
954,461
979,465
993,469
1010,472
1020,475
1048,478
1072,481
1096,487
1107,492
1176,502
1251,506
1279,509
1306,510
1323,513
1340,518
1366,523
1397,527
1429,531
1455,535
1475,534
1515,537
1528,540
1549,546
1569,552
1591,553
1603,555
1634,556
1663,557
1679,558
1684,559
1712,562
1730,565
1762,569
1774,570
1784,574
1801,577
1830,581
1848,584
1866,587
1883,592
1884,596
1894,602
1904,606
1916,608
1961,611
1971,614
1996,618
2032,623
2048,627
2074,632
2116,637
2146,639
2167,645
2168,654
2187,661
2226,670
2258,680
2263,689
2272,695
2280,700
2297,705
2354,711
2364,715
2377,720
2381,725
2409,730
2424,732
2439,736
2440,741
2441,746
2491,749
2530,754
2554,759
2572,762
2590,766
2598,768
2621,773
2642,777
2649,782
2687,788
2712,795
2721,800
2752,805
2762,811
2766,816
2791,823
2815,829
2832,833
2842,837
2872,840
2890,846
2906,851
2929,855
2981,859
3022,860
3075,864
3093,867
3126,870
3136,872
3168,875
3183,875
3204,875
3211,877
3225,879
3240,883
3253,883
3258,884
3312,885
3333,892
3362,896
3374,901
3391,905
3409,907
3463,909
3494,913
3552,914
3588,919
3589,922
3591,922
3591,923
3591,924
3591,926
3591,930
3591,933
3591,934
3591,938
3591,938
3591,938
3601,940
3625,939
3680,939
3687,939
3762,940
3772,943
3779,945
3786,947
3788,950
3790,952
3791,952
3791,954
3791,957
3791,959
3791,960
3791,959
3791,959
3791,959
3791,959
3791,959
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3791,960
3795,959
3801,959
3803,959
3805,958
3806,958
3808,957
3820,957
3844,960
3854,963
3862,966
3913,970
3983,977
4002,985
4015,993
4026,1001
4040,1013
4180,1026
4244,1039
4248,1052
4262,1065
4282,1078
4297,1088
4302,1097
4307,1106
4324,1116
4329,1122
4348,1127
4382,1129
4391,1131
4393,1133
4408,1135
4458,1139
4492,1142
4517,1146
4536,1149
4553,1152
4570,1154
4580,1158
4607,1161
4622,1164
4635,1167
4638,1169
4640,1170
4640,1172
4640,1174
4640,1176
4640,1177
4644,1178
4752,1180
4796,1178
4836,1176
4868,1175
4875,1174
4877,1172
4890,1170
4916,1169
4925,1167
4935,1166
4957,1164
4994,1166
5015,1167
5043,1166
5060,1165
5092,1165
5121,1166
5140,1164
5146,1164
5161,1163
5176,1160
5199,1156
5226,1154
5252,1152
5264,1149
5284,1144
5312,1139
5334,1134
5346,1128
5379,1122
5391,1116
5403,1111
5439,1107
5467,1101
5493,1098
5514,1096
5572,1096
5599,1098
5619,1100
5619,1105
5638,1110
5648,1115
5672,1118
5683,1123
5687,1127
5696,1132
5719,1136
5732,1141
