0,584
3,588
11,591
20,593
26,596
57,597
71,598
99,599
135,600
181,603
193,608
212,612
235,614
255,617
277,620
281,625
290,630
294,635
307,639
310,641
339,642
361,644
390,648
407,653
452,659
465,663
490,669
505,674
514,681
535,687
562,696
582,704
590,713
617,719
638,721
664,730
669,735
678,741
711,746
733,752
755,758
796,766
878,779
924,792
943,805
961,813
982,820
1010,826
1045,833
1071,839
1075,844
1082,844
1102,841
1108,837
1130,836
1162,835
1170,835
1178,836
1205,836
1217,835
1238,836
1279,836
1289,836
1314,836
1369,836
1397,835
1456,836
1483,836
1503,838
1527,840
1534,841
1555,842
1568,844
1595,845
1623,845
1637,846
1661,846
1687,845
1716,845
1743,844
1779,843
1803,843
1807,843
1839,843
1848,844
1861,844
1887,844
1916,846
1928,847
1955,847
1975,848
1999,849
2025,850
2046,848
2077,847
2110,847
2127,846
2145,845
2153,844
2163,844
2192,845
2212,844
2244,843
2252,843
2260,844
2285,845
2298,845
2323,845
2356,846
2367,846
2405,846
2411,847
2414,849
2448,853
2456,857
2459,860
2480,861
2491,862
2522,861
2551,860
2571,860
2592,859
2608,860
2633,856
2669,851
2699,849
2705,850
2712,851
2762,852
2818,853
2825,853
2840,853
2846,850
2861,849
2875,850
2894,848
2940,846
2975,845
2979,844
3003,844
3008,845
3026,846
3046,845
3068,845
3082,844
3118,843
3132,843
3140,843
3154,845
3172,844
3177,843
3202,841
3231,842
3268,841
3295,841
3313,842
3325,843
3340,842
3389,839
3415,839
3427,838
3441,837
3463,834
3488,834
3491,834
3531,832
3562,831
3567,830
3573,829
3588,829
3600,831
3606,834
3625,836
3656,835
3687,835
3746,834
3770,833
3781,833
3794,832
3824,832
3869,831
3881,830
3908,833
3929,834
3942,834
3960,834
4016,833
4052,833
4058,834
4062,834
4092,832
4118,831
4140,826
4178,824
4189,825
4193,828
4217,830
4240,830
4273,828
4308,827
4318,826
4328,825
4343,824
4372,823
4398,823
4406,822
4410,821
4418,820
4421,822
4426,822
4429,823
4432,823
4438,824
4440,823
4441,822
4524,821
4579,824
4624,827
4662,826
4693,832
4718,837
4736,843
4742,848
4758,853
4780,857
4794,859
4799,858
4804,857
4810,859
4883,855
4891,852
4925,851
4941,849
4964,846
4972,844
4981,842
5010,839
5055,840
5098,840
5107,840
5140,839
5165,836
5181,833
5188,832
5213,830
5252,828
5256,828
5258,826
5262,824
5270,824
5279,824
5319,823
5329,823
5356,825
5367,827
5398,830
5425,832
5435,832
5447,832
5477,831
5503,832
5523,835
5530,837
5556,839
5560,841
5581,842
5602,842
5604,843
5618,843
5670,844
5709,844
5715,843
5741,843
5763,843
5766,844
5769,844
5779,845
5788,846
5828,847
5867,847
5890,849
5901,851
5921,852
5963,851
5967,852
5987,853
6037,856
6049,859
6072,861
6083,862
6115,862
6149,863
6164,864
6176,866
6195,868
6202,870
6233,869
6251,869
6257,870
6284,872
6288,876
6313,877
6336,878
6340,880
6369,882
6386,884
6413,887
6427,890
6455,893
6488,896
6509,897
6516,898
6563,899
6574,901
6584,902
6597,904
6614,906
6626,910
6637,914
6641,917
6654,923
6672,929
6693,936
6721,943
6755,950
6775,956
6815,962
6843,966
6859,972
6890,976
6910,982
6915,986
6942,990
6976,993
6997,996
7005,1000
7027,1002
7037,1004
7039,1005
7058,1007
7089,1008
7126,1010
7163,1012
7180,1013
7180,1014
7182,1014
7190,1015
7215,1016
7248,1017
7265,1017
7291,1019
7304,1017
7334,1015
7368,1012
7385,1011
7422,1009
7440,1008
7454,1006
7463,1002
7486,998
7515,993
7530,990
7565,985
7586,981
7620,977
7646,972
7682,966
7705,964
7713,962
7738,959
7751,958
7777,956
7809,954
7821,955
7847,956
7870,956
7893,956
7909,955
7938,955
7950,954
7978,954
7997,955
8025,955
8038,955
8060,954
8084,954
8122,955
8146,955
8167,955
8177,956
8205,957
8223,957
8233,957
8236,957
8273,957
8305,958
8334,957
8351,957
8371,956
8396,955
8418,954
8452,956
8462,957
8473,958
8495,959
8518,961
8545,962
8564,963
8579,964
8601,965
8630,966
8651,964
8668,962
8682,960
8702,959
8734,958
8754,957
8776,957
8790,955
8797,953
8821,953
