0,234
10,240
10,241
12,246
12,247
12,247
12,247
12,247
12,247
12,247
12,247
12,247
12,247
12,246
12,246
13,246
13,246
13,246
13,246
13,246
13,246
13,246
15,246
16,245
16,245
16,245
20,244
23,243
25,241
28,240
30,240
37,239
44,239
48,238
61,236
74,233
86,232
96,230
107,227
123,225
136,225
149,227
164,228
178,230
196,233
208,236
223,238
236,238
251,239
263,240
268,241
284,243
289,245
292,247
302,248
311,250
313,252
321,253
325,255
331,254
342,253
352,251
359,251
369,252
381,255
385,259
395,264
402,266
404,267
404,267
407,268
411,269
413,270
416,271
417,272
422,273
429,274
436,275
441,277
441,279
446,280
453,283
459,286
467,286
473,287
480,289
487,296
493,301
499,306
503,310
507,314
513,317
519,320
527,323
537,326
544,329
548,330
554,331
564,331
571,331
578,329
584,327
588,326
591,325
597,324
600,325
609,322
617,321
623,318
625,317
627,317
631,319
634,320
640,321
649,321
655,322
665,325
672,328
682,332
689,334
697,336
702,339
706,341
714,343
718,345
721,348
730,349
737,350
741,352
744,353
746,355
749,356
756,357
764,357
770,360
774,363
774,366
775,367
775,367
778,368
782,370
784,374
787,376
790,378
796,381
799,383
803,385
806,387
810,389
814,391
816,392
821,392
826,391
834,391
840,392
844,393
852,393
860,393
865,394
871,396
874,399
881,401
887,403
894,404
895,405
900,408
908,411
912,414
917,417
924,419
934,420
941,419
946,417
955,417
959,418
965,420
972,422
973,424
976,426
981,428
984,428
989,428
1006,429
1012,431
1025,433
1029,435
1034,437
1052,439
1062,440
1066,442
1070,442
1075,443
1076,444
1089,446
1102,449
1107,451
1111,453
1119,453
1129,455
1138,456
1147,458
1152,460
1155,461
1161,463
1164,465
1170,467
1178,469
1189,470
1198,471
1205,473
1208,475
1214,475
1221,476
1228,476
1235,475
1241,475
1248,476
1251,478
1255,481
1257,483
1262,485
1262,486
1265,488
1267,490
1282,493
1293,496
1299,498
1303,500
1310,502
1315,504
1321,505
1327,506
1333,507
1339,509
1344,511
1348,512
1355,514
1359,516
1365,518
1370,520
1372,521
1377,523
1384,524
1388,526
1390,527
1392,527
1396,528
1399,530
1402,532
1405,533
1407,533
1411,533
1414,533
1419,535
1422,537
1425,540
1426,541
1429,542
1436,544
1443,546
1446,548
1448,551
1448,554
1454,556
1460,559
1463,562
1470,565
1472,568
1478,569
1483,571
1488,571
1492,572
1493,572
1497,573
1499,573
1501,574
1503,575
1508,576
1511,578
1513,579
1514,580
1514,580
1518,580
1520,580
1520,580
1520,579
1520,580
1520,580
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1520,581
1523,581
1523,581
1523,582
1523,582
1524,582
1529,582
1538,582
1548,582
1555,582
1562,582
1571,583
1583,585
1592,587
1593,589
1602,589
1611,590
1617,592
1620,592
1622,592
1625,592
1634,594
1646,596
1656,597
1665,597
1677,598
1684,600
1690,600
1704,599
1717,598
1728,598
1741,599
1753,599
1764,599
1776,598
1790,598
1802,599
1818,600
1832,601
1838,602
1843,603
1850,603
1853,603
1855,604
1860,604
1871,605
1884,607
1894,609
1899,610
1905,611
1908,611
1916,611
1926,612
1931,611
1936,612
1946,611
1956,611
1960,611
1971,612
1982,614
1990,614
2004,612
2014,611
2023,613
2027,616
2031,618
2035,620
2037,621
2042,623
2045,624
2048,625
2052,626
2053,627
2059,629
2063,630
2072,631
2079,632
2087,634
2094,637
2107,641
2124,644
2146,647
2161,651
2169,654
2178,656
2189,657
2204,656
2214,654
2221,655
2228,655
2235,656
2241,656
2248,656
2251,657
2255,658
2258,660
2266,659
2279,658
2292,657
2308,658
2322,658
2325,658
2333,658
2350,658
2363,657
2379,656
2385,654
2392,655
2405,658
2415,663
2424,666
2438,665
2441,663
2452,661
2454,655
2464,651
2471,648
2480,653
2489,655
2504,657
2510,653
2522,652
2536,653
2548,655
2554,655
2564,657
2570,663
2573,670
2574,676
2577,678
2580,680
2587,681
2590,682
2593,686
2599,688
2605,689
2611,688
2623,689
2636,691
2647,691
2660,689
2672,689
2679,690
2687,692
2690,692
2701,693
2708,696
2718,698
2723,700
2728,699
2734,699
2737,697
2746,696
2761,699
2767,703
2777,709
2792,711
2795,712
2795,710
2805,711
2821,713
2833,715
2850,718
2862,716
2870,715
2879,711
2889,705
2904,696
2916,692
2920,692
2924,694
2931,696
2935,699
2944,701
2951,702
2961,702
2971,703
2979,705
2987,706
2991,706
2996,706
3000,708
3012,708
3020,709
3026,710
3027,713
3034,716
3042,720
3050,724
3059,728
3066,730
3074,729
3081,732
3084,736
3099,742
3107,743
3116,744
3133,744
3147,744
3154,742
3157,741
3163,741
3172,741
3182,740
3184,739
3197,738
3212,735
3221,733
3233,729
3246,729
3259,728
3269,726
3279,722
3286,721
3308,718
3320,718
3327,716
3342,715
3355,708
3359,703
3364,699
3371,701
3387,708
3399,718
3407,725
3418,728
3429,723
3448,722
3463,722
3479,725
3489,724
3496,722
3505,718
3523,712
3533,708
3545,706
3559,709
3562,713
3571,716
3583,716
3583,714
3586,713
3592,713
3592,713
3594,714
3596,714
3599,714
3604,714
3610,714
3617,712
3627,712
3647,711
3654,715
3663,717
3664,719
3666,720
3668,722
3678,721
3689,720
3699,721
3706,723
3711,726
3720,730
3732,733
3735,733
3740,732
3746,727
3761,721
3771,716
3776,716
3786,718
3794,721
3800,723
3807,727
3813,731
3820,734
3826,734
3827,733
3839,732
3853,733
3859,734
3867,737
3879,739
3886,742
3895,743
3901,742
3910,740
3917,738
3928,738
3938,737
3945,738
3956,741
3968,744
3979,748
3986,751
3990,754
3994,756
4000,758
4000,758
4006,760
4013,761
4020,762
4023,763
4024,763
4027,764
4027,766
4027,767
4027,767
4029,767
4030,766
4030,766
4030,766
4030,766
4030,766
4030,766
4030,766
4030,766
4030,766
4031,766
4031,767
4033,767
4036,767
4039,766
4040,765
4040,764
4040,764
4040,764
4040,764
4043,763
4045,761
4046,761
4048,761
4057,762
4058,762
4069,760
4082,758
4089,755
4091,755
4092,755
4093,755
4098,754
4101,754
4107,753
4113,752
4123,751
4126,751
4128,752
4133,752
4138,753
4143,752
4156,750
4167,747
4186,743
4190,741
4195,742
4198,747
4206,751
4210,753
4213,753
4222,753
4226,754
4232,754
4239,754
4242,753
4252,753
4255,752
4267,754
4278,755
4285,759
4295,761
4308,766
4314,765
4330,764
4347,761
4357,762
4361,763
4367,766
4380,765
4396,762
4402,757
4412,757
4422,760
4433,763
4439,766
4448,770
4454,773
4461,777
4471,777
4479,777
4479,777
4483,780
4490,784
4491,786
4498,788
4507,787
4522,788
4533,788
4545,787
