0,928
167,910
173,904
175,900
182,898
190,897
195,896
213,897
242,897
254,899
275,897
315,898
358,900
386,903
425,907
448,912
465,917
497,921
517,923
543,924
565,925
585,926
608,928
626,930
645,932
660,933
693,934
719,935
721,938
752,942
772,947
782,952
814,956
845,959
862,961
880,963
895,965
911,967
926,968
951,969
972,970
991,970
1016,970
1035,969
1047,967
1062,965
1088,964
1104,962
1130,961
1144,959
1169,957
1195,956
1244,955
1270,954
1300,955
1317,957
1321,958
1346,959
1382,960
1399,962
1411,964
1417,967
1432,969
1449,973
1458,977
1484,981
1491,984
1496,988
1527,993
1529,997
1543,1001
1563,1004
1592,1008
1644,1009
1682,1009
1698,1008
1719,1009
1739,1010
1763,1009
1794,1010
1811,1010
1842,1010
1855,1009
1864,1010
1882,1012
1895,1016
1910,1018
1915,1021
1917,1023
1926,1025
1936,1027
1988,1029
2048,1031
2079,1033
2116,1032
2124,1031
2170,1031
2200,1030
2211,1030
2213,1029
2234,1029
2250,1028
2288,1027
2300,1027
2329,1027
2349,1027
2365,1025
2394,1024
2415,1022
2428,1019
2451,1016
2488,1014
2504,1011
2517,1009
2522,1006
2531,1002
2577,998
2598,993
2610,989
2645,986
2667,983
2682,980
2701,976
2718,972
2738,969
2766,968
2781,969
2804,969
2830,970
2840,970
2875,970
2891,970
2898,972
2899,974
2905,975
2948,973
3188,965
3198,957
3200,948
3202,940
3211,931
3215,923
3224,913
3230,902
3241,892
3264,883
3294,881
3330,881
3363,881
3381,879
3403,878
3416,876
3438,875
3473,875
3482,875
3497,875
3516,874
3535,871
3550,869
3569,867
3587,865
3612,863
3623,861
3637,858
3654,855
3675,851
3694,848
3718,844
3741,840
3773,834
3811,827
3844,821
3853,816
3875,811
3888,806
3905,802
3915,796
3941,791
3956,787
3966,784
3975,781
4006,777
4030,772
4031,765
4063,759
4065,754
4065,750
4099,746
4111,742
4124,739
4147,735
4183,734
4211,734
4230,736
4243,736
4267,737
4275,738
4291,739
4307,741
4323,742
4340,744
4348,744
4375,745
4384,745
4424,744
4452,743
4455,742
4457,740
4459,739
4470,738
4529,736
4572,738
4591,739
4648,738
4681,739
4717,740
4731,741
4733,742
4766,744
4778,745
4792,747
4815,746
4836,746
4858,748
4865,748
4881,747
4882,746
4901,746
4933,743
4969,742
4983,740
4983,739
4984,738
5016,736
5040,734
5066,734
5081,734
5105,733
5130,731
5137,729
5183,728
5189,727
5192,725
5197,724
5201,722
5245,719
5283,718
5308,717
5319,719
5334,720
5347,720
5362,722
5373,724
5390,726
5391,729
5395,731
5398,732
5401,733
5402,733
5402,733
5402,734
5402,733
5423,732
5458,731
5517,729
5585,727
5638,724
5674,722
5686,720
5690,719
5701,717
5720,716
5743,716
5760,716
5782,717
5786,718
5833,721
5857,722
5870,723
5883,724
5894,725
5928,727
5944,728
5951,730
5966,731
5993,732
6029,733
6056,733
6067,735
6088,737
6097,738
6139,737
6169,737
6185,736
6208,735
6220,733
6250,732
6267,730
6316,726
6321,723
6341,720
6357,719
6362,718
6391,718
6404,719
6409,721
6441,724
6454,725
6483,729
6517,732
6530,734
6545,734
6573,735
6582,736
6633,736
6667,735
6676,733
6688,733
6704,733
6744,733
6754,733
6761,733
6789,734
6791,734
6809,735
6828,738
6837,740
6852,743
6853,746
6859,749
6878,753
6886,757
6908,762
7138,771
7150,779
7152,786
7156,793
7165,800
7168,808
7174,815
7177,823
7192,830
7207,836
7216,840
7241,844
7267,849
7292,852
7330,857
7361,862
7394,867
7419,870
7425,872
7444,875
7454,876
7479,877
7513,878
7521,879
7534,880
7549,879
7578,878
7580,878
7590,879
7600,880
7615,881
7618,883
7627,886
7646,888
7660,892
7675,896
7752,903
7761,910
7779,918
7805,925
7824,932
7848,939
7877,946
7892,952
7911,957
7927,965
7946,970
7959,974
7997,977
8039,980
8053,983
8091,985
8108,987
8119,988
8131,989
8154,989
8173,988
8196,988
8225,987
8237,986
8264,985
8282,984
8286,983
8296,983
8300,984
8319,986
8337,988
8378,989
8397,993
8410,997
8424,1002
8445,1007
8463,1011
8469,1014
8509,1019
8514,1023
8557,1027
8608,1032
8626,1034
8632,1036
8644,1037
8664,1040
8673,1043
8697,1046
8714,1046
8741,1047
8745,1047
8762,1047
8778,1046
8791,1044
8794,1043
8825,1043
8857,1043
8866,1044
8870,1045
8870,1045
8872,1046
8873,1047
8873,1050
8875,1052
8927,1053
8964,1052
8986,1049
9001,1043
9034,1039
9063,1034
9093,1031
9123,1027
9142,1021
9164,1016
9174,1014
9220,1010
9256,1009
9265,1010
9275,1009
9307,1008
9310,1006
9317,1006
9341,1007
9353,1006
9375,1004
9387,1002
9405,1000
9419,997
9439,993
9486,989
9510,986
9533,981
9554,976
9582,972
9612,969
9640,967
9661,964
9696,963
9718,962
9731,961
9740,960
9758,960
9782,960
9797,960
9816,960
9832,961
9872,961
9897,961
9923,963
9932,965
9952,967
9982,967
10013,967
10020,968
10040,968
10055,968
10071,968
10078,966
10112,963
10132,961
10137,960
10150,958
10175,957
10189,954
10213,951
10239,948
10274,944
10299,941
10302,939
10321,936
10347,932
10359,929
10381,926
10407,924
10436,922
10462,920
10485,918
10512,918
10528,916
10551,915
10577,915
10599,914
10609,912
10652,911
10678,911
10708,912
10733,912
10749,911
10783,911
