0,228
4,227
6,228
10,227
28,227
62,228
90,228
119,229
150,230
167,230
174,230
187,232
206,234
232,237
261,242
281,247
304,253
314,256
368,262
380,269
409,277
417,286
436,292
449,299
484,306
511,313
529,321
553,330
564,339
577,347
578,354
642,361
670,370
704,378
752,382
761,388
791,390
810,393
814,395
873,397
900,400
907,400
944,399
966,398
969,399
974,399
981,400
992,401
1005,402
1024,400
1040,397
1049,395
1111,393
1128,392
1132,391
1137,389
1145,386
1180,384
1192,381
1245,381
1283,381
1302,381
1325,382
1339,383
1345,384
1355,385
1357,386
1390,387
1396,389
1413,391
1449,393
1469,395
1489,399
1515,402
1528,403
1531,405
1538,409
1552,411
1583,412
1605,412
1636,412
1658,413
1678,412
1710,411
1727,411
1746,410
1767,409
1788,409
1819,410
1849,411
1852,412
1857,412
1876,413
1902,413
1907,414
1945,415
1976,418
2001,420
2022,423
2050,426
2082,430
2094,435
2095,439
2120,444
2147,451
2176,458
2194,462
2203,467
2240,472
2260,476
2296,480
2319,483
2324,487
2339,491
2344,494
2357,496
2363,499
2385,502
2403,506
2414,509
2436,513
2446,517
2487,523
2502,528
2539,534
2556,538
2568,543
2584,548
2592,551
2620,557
2642,562
2651,568
2656,572
2679,577
2688,581
2710,587
2729,593
2739,599
2752,606
2778,612
2814,617
2842,622
2877,627
2912,631
2932,634
2939,638
2939,641
2941,644
2942,646
2944,647
3010,648
3059,650
3104,653
3124,654
3155,657
3173,659
3185,659
3214,661
3224,663
3232,665
3281,667
3318,669
3346,670
3358,671
3387,671
3395,673
3410,674
3413,675
3432,677
3447,679
3461,680
3475,683
3528,686
3573,689
3582,693
3587,698
3593,702
3632,705
3655,707
3684,709
3708,712
3730,713
3738,714
3743,715
3767,715
3768,715
3795,716
3817,718
3864,721
3891,724
3923,728
3937,731
3959,734
3993,738
4015,742
4023,745
4037,749
4047,753
4056,755
4062,759
4076,763
4101,768
4132,772
4153,776
4174,778
4198,779
4207,779
4217,780
4237,780
4242,781
4243,780
4280,781
4322,785
4340,790
4342,796
4344,802
4365,810
4388,817
4391,824
4433,828
4490,833
4535,836
4560,837
4577,838
4580,840
4580,843
4590,842
4674,839
4717,837
4754,834
4770,831
4779,827
4799,821
4820,815
4841,807
4858,799
4872,792
4887,789
4909,784
4932,780
4951,778
4966,774
5014,772
5039,769
5047,768
5053,768
5081,767
5092,765
5117,766
5129,764
5151,761
5166,761
5172,761
5208,762
5226,760
5270,759
5307,757
5334,755
5361,752
5387,751
5413,753
5434,753
5455,753
5477,751
5483,751
5485,751
5487,752
5525,752
5557,749
5574,747
5585,744
5598,740
5615,737
5651,734
5676,729
5686,725
5700,721
5706,718
5729,715
5767,712
5794,709
5806,705
5838,700
5858,695
5874,691
5881,685
5898,679
5914,674
5943,670
5963,665
5975,661
6005,656
6037,653
6058,651
6072,649
6090,648
6094,647
6126,644
6160,641
6181,639
6194,638
6219,638
6240,637
6258,636
6272,635
6304,634
6326,635
6333,637
6350,638
6362,641
6369,642
6377,644
6382,646
6396,648
6412,650
6414,651
6454,651
6469,653
6475,654
6490,656
6499,661
6506,663
6521,666
6529,669
6546,674
6555,679
6567,686
6574,693
6606,698
6633,705
6664,710
6676,718
6711,725
6724,731
6754,736
6773,742
6797,748
6805,752
6830,758
6844,763
6871,768
6895,773
6940,777
6965,782
6985,787
6987,789
6989,791
6990,793
6994,795
7025,795
7095,793
7133,791
7155,790
7173,789
7210,789
7230,788
7240,788
7267,787
7271,785
7321,784
7340,784
7356,782
7386,781
7400,778
7423,775
7445,772
7474,769
7500,766
7516,762
7525,759
7540,757
7561,754
7573,749
7577,746
7598,741
7634,735
7671,729
7678,724
7688,720
7716,717
7735,716
7751,714
7755,714
7778,713
7788,716
7830,719
7860,721
7876,723
7893,725
7897,726
7923,726
7932,728
7963,728
8001,729
8032,728
8053,726
8064,726
8080,724
8096,724
8110,723
8120,723
8130,722
8144,722
8154,723
8190,725
8206,727
8226,728
8247,729
8265,730
8290,731
8315,732
8335,731
8337,731
8340,730
8356,729
8383,725
8406,724
