0,981
1,979
3,980
6,981
12,978
23,978
26,977
100,978
155,979
193,980
216,981
233,983
240,984
251,986
299,989
337,993
360,997
387,1000
407,1003
425,1005
450,1007
477,1010
487,1013
509,1016
530,1020
547,1023
552,1026
563,1029
580,1033
591,1038
611,1042
634,1047
657,1052
671,1056
692,1061
725,1066
757,1072
759,1077
783,1081
808,1085
826,1091
849,1095
869,1100
887,1105
910,1110
923,1114
947,1117
970,1121
991,1125
1012,1129
1025,1133
1043,1137
1058,1141
1062,1144
1083,1148
1090,1152
1099,1156
1109,1160
1129,1164
1145,1169
1161,1173
1177,1179
1191,1183
1203,1189
1213,1196
1220,1203
1245,1210
1259,1217
1276,1224
1296,1232
1319,1239
1337,1247
1351,1255
1367,1263
1376,1270
1406,1278
1425,1285
1444,1294
1464,1302
1495,1309
1500,1316
1502,1323
1503,1328
1505,1332
1505,1336
1543,1340
1590,1343
1648,1346
1686,1349
1721,1352
1739,1354
1749,1356
1761,1360
1770,1363
1787,1366
1802,1370
1819,1373
1838,1376
1859,1379
1889,1382
1905,1385
1921,1388
1943,1392
1967,1396
1991,1399
2022,1402
2043,1406
2057,1408
2073,1411
2097,1412
2117,1413
2141,1413
2160,1414
2179,1413
2186,1413
2204,1413
2227,1413
2245,1413
2255,1414
2269,1416
2286,1418
2299,1422
2310,1425
2317,1428
2331,1432
2342,1436
2359,1441
2368,1445
2383,1450
2399,1455
2408,1461
2427,1466
2434,1472
2461,1479
2513,1488
2531,1495
2546,1504
2568,1513
2590,1522
2607,1532
2622,1540
2625,1547
2627,1555
2638,1560
2661,1563
2661,1567
2669,1568
2669,1568
2669,1568
2673,1567
2680,1569
2685,1570
2690,1569
2697,1569
2703,1568
2710,1569
2723,1570
2727,1571
2731,1572
2732,1573
2734,1571
2764,1570
2786,1571
2787,1572
2799,1573
2871,1570
2903,1566
2911,1562
2938,1556
2957,1550
2974,1544
2998,1536
3025,1526
3065,1515
3085,1502
3116,1491
3144,1480
3180,1470
3213,1459
3217,1449
3230,1440
3252,1432
3274,1425
3288,1421
3309,1417
3327,1416
3334,1415
3347,1416
3377,1417
3419,1418
3450,1418
3471,1417
3492,1417
3507,1416
3528,1414
3545,1412
3560,1409
3576,1405
3594,1401
3613,1397
3626,1394
3642,1390
3665,1387
3686,1384
3712,1381
3735,1377
3755,1374
3780,1371
3802,1368
3820,1365
3840,1363
3864,1360
3886,1356
3904,1353
3917,1350
3930,1347
3941,1343
3944,1340
3966,1336
3986,1330
4014,1325
4033,1318
4054,1312
4080,1304
4090,1297
4106,1290
4128,1281
4146,1273
4162,1264
4176,1255
4201,1246
4222,1237
4229,1229
4257,1220
4306,1209
4346,1198
4372,1188
4396,1177
4420,1168
4443,1158
4464,1150
4490,1142
4508,1134
4538,1127
4560,1121
4585,1116
4609,1111
4632,1105
4660,1100
4679,1096
4694,1090
4698,1086
4709,1083
4716,1079
4742,1076
4774,1074
4785,1072
4823,1071
4852,1070
4859,1069
4862,1069
4862,1068
4879,1067
4928,1066
4967,1064
5006,1060
5039,1054
5080,1049
5098,1043
5118,1036
5133,1030
5162,1022
5184,1013
5202,1005
5234,1000
5257,996
5273,993
5291,991
5307,988
5324,985
5338,982
5341,981
5345,978
5348,976
5351,972
5354,970
