0,1270
2,1276
2,1279
5,1280
30,1281
38,1284
68,1287
91,1288
128,1292
155,1294
178,1298
185,1301
218,1304
244,1307
257,1311
268,1313
284,1316
323,1320
335,1321
344,1323
367,1326
390,1328
413,1331
440,1334
455,1337
465,1340
485,1342
496,1345
502,1348
523,1352
550,1356
564,1359
572,1363
610,1367
643,1371
649,1375
680,1378
691,1382
722,1385
742,1389
757,1393
770,1398
788,1404
824,1407
858,1411
882,1414
904,1417
915,1419
938,1421
946,1421
975,1421
1004,1419
1021,1417
1053,1417
1077,1417
1084,1418
1097,1419
1138,1421
1160,1423
1178,1425
1204,1427
1215,1430
1232,1433
1252,1436
1268,1439
1288,1440
1304,1441
1326,1443
1352,1444
1373,1445
1401,1446
1419,1447
1445,1447
1464,1448
1487,1447
1502,1448
1517,1450
1532,1451
1542,1452
1569,1453
1598,1454
1624,1455
1660,1457
1670,1457
1684,1459
1711,1460
1732,1461
1755,1463
1781,1465
1802,1467
1816,1470
1837,1473
1874,1476
1894,1479
1909,1483
1928,1486
1953,1490
1971,1493
1990,1496
2015,1499
2034,1502
2083,1506
2099,1510
2105,1514
2136,1517
2153,1520
2170,1522
2189,1525
2205,1527
2220,1529
2227,1532
2234,1534
2245,1536
2261,1538
2275,1542
2295,1545
2309,1548
2326,1551
2345,1556
2385,1559
2416,1562
2429,1567
2447,1570
2468,1573
2495,1576
2530,1579
2548,1580
2571,1581
2597,1582
2627,1583
2644,1585
2660,1585
2681,1587
2694,1589
2712,1591
2737,1593
2749,1597
2749,1600
2781,1603
2805,1605
2834,1608
2873,1608
2903,1607
2938,1604
2976,1604
3005,1603
3016,1600
3032,1599
3047,1597
3049,1596
3075,1594
3111,1592
3135,1592
3156,1592
3186,1589
3210,1586
3232,1585
3253,1583
3276,1580
3306,1578
3333,1576
3346,1577
3367,1577
3385,1578
3410,1580
3433,1583
3453,1586
3473,1589
3496,1592
3524,1596
3537,1601
3550,1604
3567,1608
3593,1613
3613,1617
3637,1622
3654,1627
3681,1631
3688,1635
3722,1640
3747,1643
3783,1647
3810,1651
3816,1654
3852,1658
3877,1661
3904,1668
3908,1673
3913,1679
3932,1683
3956,1689
3960,1694
3984,1700
4002,1707
4020,1713
4035,1720
4055,1724
4064,1730
4078,1736
4105,1742
4121,1747
4148,1755
4172,1761
4201,1766
4226,1771
4251,1775
4265,1779
4266,1783
4267,1786
4269,1789
4302,1791
4325,1790
4327,1789
4347,1786
4372,1781
4399,1775
4414,1769
4417,1764
4433,1759
4460,1751
4466,1746
4469,1739
4515,1733
4557,1724
4564,1718
4602,1710
4622,1702
4638,1692
4655,1681
4674,1674
4695,1666
4698,1659
4725,1655
4746,1653
4771,1653
4789,1655
4799,1656
4817,1660
4841,1665
4869,1668
4890,1672
4897,1676
4908,1679
4925,1684
4962,1687
4982,1689
4990,1691
4995,1694
5019,1695
5066,1698
5102,1700
5119,1701
5162,1702
5194,1702
5208,1701
5228,1703
5240,1704
5250,1705
5256,1707
5271,1708
5289,1710
5309,1711
5335,1713
5371,1715
5397,1717
5413,1721
5420,1723
5442,1726
5468,1728
5494,1730
5517,1732
5537,1733
5566,1734
5581,1736
5587,1738
5588,1739
5602,1741
5612,1743
5614,1745
5642,1746
5663,1747
5718,1749
5748,1751
5760,1751
5785,1751
5816,1752
5838,1751
5857,1751
5860,1752
5868,1753
5894,1754
5910,1755
5928,1757
5935,1760
5941,1762
5944,1765
5973,1766
5975,1767
6036,1766
6057,1764
6094,1760
6137,1757
6175,1753
6194,1747
6200,1740
6227,1734
6253,1729
6275,1725
6303,1719
6335,1715
6363,1712
6387,1710
6407,1708
6420,1707
6434,1707
6470,1707
6499,1708
6522,1708
6551,1711
6570,1713
6595,1715
6616,1717
6636,1719
6660,1720
6678,1721
6711,1723
6734,1724
6756,1726
6768,1727
6782,1729
6785,1730
6805,1731
6835,1733
6850,1734
6871,1736
6876,1738
6890,1739
6921,1741
6935,1742
6951,1744
6991,1746
7020,1748
7041,1750
7059,1752
7060,1754
7065,1756
7077,1759
7106,1762
7126,1765
7156,1767
7158,1769
7183,1773
7238,1777
