0,1082
1,1082
5,1082
12,1081
14,1081
14,1080
14,1080
15,1079
17,1079
18,1079
18,1078
18,1078
18,1077
18,1077
27,1078
29,1078
40,1078
41,1078
41,1079
47,1080
49,1081
50,1081
55,1082
69,1083
83,1083
95,1084
106,1084
107,1084
121,1084
133,1085
135,1085
145,1084
152,1084
155,1084
160,1083
169,1082
178,1081
189,1080
199,1080
209,1079
217,1079
227,1079
233,1079
236,1079
243,1080
248,1081
251,1083
255,1085
258,1086
264,1088
268,1091
274,1094
275,1097
284,1099
287,1102
290,1104
297,1105
302,1106
304,1108
311,1109
320,1109
326,1110
337,1110
344,1111
349,1111
353,1112
356,1113
360,1114
367,1116
368,1117
368,1119
375,1120
383,1122
387,1124
400,1126
403,1128
408,1129
408,1130
412,1131
413,1131
417,1132
419,1134
425,1135
430,1136
431,1137
432,1138
432,1139
436,1139
448,1138
457,1139
465,1140
475,1140
480,1140
486,1140
493,1140
500,1140
508,1140
518,1142
527,1144
531,1145
537,1146
541,1147
544,1149
551,1151
552,1153
556,1155
563,1157
567,1157
573,1159
582,1161
589,1162
596,1163
599,1164
608,1165
615,1165
617,1166
620,1167
622,1169
627,1172
633,1174
637,1176
642,1178
648,1180
651,1181
652,1182
653,1184
661,1185
664,1187
670,1189
676,1190
685,1192
692,1195
696,1197
703,1199
709,1200
710,1202
717,1203
723,1204
727,1203
731,1203
735,1203
737,1204
744,1205
749,1207
754,1209
755,1212
764,1214
769,1217
773,1220
774,1222
778,1225
779,1228
779,1229
779,1230
779,1231
779,1232
781,1233
782,1234
782,1234
782,1235
786,1236
786,1236
786,1237
786,1238
787,1239
787,1240
788,1241
790,1242
794,1244
794,1246
794,1247
794,1248
797,1249
797,1250
802,1250
803,1249
806,1250
808,1249
809,1248
811,1247
819,1245
821,1244
823,1242
826,1241
832,1240
835,1240
841,1240
851,1241
861,1241
865,1241
871,1243
879,1245
882,1247
885,1249
894,1250
906,1251
911,1250
916,1249
925,1248
930,1247
936,1246
936,1245
939,1243
948,1243
951,1244
956,1245
969,1246
977,1248
985,1250
985,1253
985,1254
985,1256
985,1257
986,1258
995,1258
1001,1259
1007,1261
1016,1262
1027,1264
1032,1266
1042,1268
1050,1270
1054,1272
1061,1273
1068,1274
1073,1274
1079,1275
1087,1274
1096,1272
1103,1271
1107,1270
1108,1269
1112,1268
1114,1268
1117,1269
1125,1270
1132,1271
1141,1272
1147,1274
1148,1276
1152,1277
1158,1278
1165,1279
1168,1279
1171,1280
1176,1280
1178,1279
1185,1279
1189,1279
1196,1278
1203,1277
1206,1277
1209,1277
1214,1276
1218,1276
1225,1277
1231,1278
1240,1280
1246,1283
1253,1285
1257,1290
1258,1294
1261,1298
1262,1302
1266,1306
1267,1310
1276,1312
1280,1315
1288,1316
1292,1318
1298,1319
1302,1320
1308,1320
1311,1321
1315,1322
1323,1323
1327,1324
1332,1325
1335,1327
1337,1328
1341,1329
1341,1330
1343,1331
1343,1332
1345,1333
1348,1335
1362,1336
1371,1337
1377,1338
1379,1338
1380,1339
1383,1340
1387,1341
1391,1342
1399,1342
1406,1343
1412,1343
1417,1344
1420,1345
1422,1347
1425,1348
1431,1350
1438,1352
1446,1353
1450,1355
1453,1357
1460,1359
1467,1361
1470,1362
1476,1363
1477,1364
1478,1365
1478,1364
1478,1363
1479,1363
1486,1362
1495,1361
1499,1360
1500,1359
1501,1359
1503,1359
1511,1358
1519,1358
1523,1358
1524,1357
1532,1357
1545,1356
1556,1355
1568,1355
1576,1354
1580,1353
1586,1352
1594,1352
1602,1352
1608,1352
1616,1354
1623,1355
1624,1357
1627,1360
1633,1362
1636,1364
1637,1367
1641,1368
1650,1370
1654,1371
1657,1372
1661,1373
1663,1373
1672,1373
1673,1373
1683,1373
1688,1374
1695,1374
1702,1375
1707,1375
1711,1376
1713,1377
1716,1378
1719,1379
1722,1380
1729,1382
1730,1382
1733,1383
1734,1383
1737,1383
1743,1384
1746,1384
1752,1384
1754,1384
1754,1384
1756,1384
1756,1384
1758,1385
1758,1386
1759,1387
1760,1388
1761,1390
1762,1391
1762,1392
1762,1394
1762,1395
1762,1396
1762,1397
1762,1397
1762,1398
1762,1398
1762,1398
1762,1398
1762,1398
1762,1399
1762,1399
1762,1399
1762,1399
1762,1399
1762,1399
1762,1399
1762,1399
1763,1398
1763,1398
1764,1398
1764,1397
1764,1397
1764,1396
1764,1396
1764,1395
1764,1395
1764,1394
1764,1394
1764,1394
1766,1394
1767,1394
1768,1394
1775,1394
1777,1393
1778,1393
1781,1392
1784,1392
1786,1391
1791,1391
1791,1390
1792,1389
1793,1388
1793,1388
1793,1388
1793,1388
1793,1388
1793,1389
1793,1389
1793,1389
1793,1390
1793,1390
1793,1390
1793,1391
1793,1391
1793,1391
1793,1391
1793,1391
1793,1391
1793,1391
1793,1391
1793,1391
1796,1391
1796,1391
1797,1391
1805,1391
1813,1390
1820,1389
1826,1388
1834,1386
1839,1384
1843,1382
1845,1379
1845,1377
1845,1374
1848,1373
1851,1371
1854,1370
1857,1368
1861,1367
1865,1366
1867,1365
1874,1364
1882,1363
1886,1361
1887,1360
1889,1358
1893,1357
1898,1355
1901,1354
1904,1353
1908,1352
1912,1351
1918,1349
1921,1348
1922,1346
1924,1345
1926,1344
1930,1343
