0,1396
8,1399
9,1399
32,1401
62,1402
63,1402
106,1401
130,1400
136,1399
175,1398
187,1397
196,1397
206,1397
254,1397
279,1396
297,1397
304,1397
339,1398
364,1399
373,1401
391,1402
422,1404
447,1405
454,1406
463,1408
493,1410
501,1412
522,1414
554,1416
582,1418
596,1421
606,1423
644,1424
649,1425
661,1426
686,1428
716,1430
737,1434
763,1436
782,1438
824,1440
845,1443
846,1445
862,1447
865,1451
923,1454
953,1455
956,1457
971,1459
978,1460
995,1462
1020,1464
1026,1466
1028,1468
1028,1469
1030,1470
1031,1470
1033,1471
1034,1471
1036,1472
1038,1472
1098,1474
1140,1478
1152,1482
1172,1485
1209,1490
1232,1494
1240,1499
1262,1504
1286,1511
1311,1517
1316,1522
1330,1525
1358,1529
1386,1533
1399,1538
1402,1542
1430,1547
1482,1555
1508,1560
1544,1565
1563,1571
1586,1577
1589,1583
1615,1589
1624,1595
1645,1601
1678,1607
1686,1609
1690,1611
1697,1614
1731,1617
1749,1621
1756,1624
1777,1628
1789,1632
1800,1636
1825,1639
1870,1644
1881,1650
1894,1657
1900,1661
1930,1664
1946,1667
1968,1667
1981,1666
1993,1666
1994,1667
1998,1667
2002,1666
2004,1665
2006,1663
2008,1662
2009,1661
2012,1661
2012,1663
2014,1662
2058,1662
2082,1663
2127,1664
2174,1667
2193,1670
2203,1673
2220,1676
2243,1679
2260,1683
2280,1687
2286,1691
2312,1694
2354,1698
2398,1701
2424,1705
2464,1709
2474,1715
2492,1720
2514,1724
2517,1728
2540,1733
2563,1737
2573,1741
2602,1744
2627,1747
2644,1751
2664,1754
2689,1757
2713,1762
2747,1765
2761,1769
2775,1772
2787,1776
2806,1780
2830,1783
2853,1786
2856,1788
2869,1791
2932,1794
2978,1795
3003,1797
3019,1797
3037,1798
3045,1798
3057,1798
3069,1798
3091,1796
3118,1794
3149,1792
3173,1790
3195,1787
3211,1785
3230,1783
3250,1781
3267,1779
3280,1777
3298,1776
3320,1775
3342,1775
3366,1774
3396,1774
3417,1774
3440,1774
3462,1774
3471,1774
3481,1774
3483,1773
3485,1773
3517,1774
3545,1775
3561,1777
3586,1779
3606,1781
3625,1784
3645,1787
3648,1789
3692,1792
3708,1795
3716,1797
3718,1799
3721,1800
3723,1802
3738,1803
3796,1804
3857,1804
3888,1804
3933,1804
3950,1805
3976,1803
3993,1802
4027,1800
4049,1798
4059,1796
4070,1795
4082,1794
4084,1794
4105,1793
4114,1794
4127,1796
4139,1799
4153,1803
4174,1808
4201,1813
4219,1820
4242,1826
4256,1834
4296,1842
4301,1851
4327,1860
4347,1870
4365,1879
4396,1888
4416,1896
4444,1902
4462,1909
4504,1913
4542,1913
4574,1912
4593,1908
4613,1903
4641,1897
4666,1889
4688,1880
4719,1871
4763,1859
4791,1849
4807,1840
4824,1832
4824,1825
4846,1820
4885,1816
4921,1812
4930,1808
4949,1806
4961,1805
4980,1805
4998,1805
5024,1806
5033,1807
5047,1808
5059,1808
5087,1808
5119,1809
5138,1808
5142,1808
5182,1809
5205,1811
5222,1811
5236,1812
5242,1812
5261,1812
5279,1813
5297,1814
5317,1816
5323,1818
5349,1819
5368,1819
5393,1820
5416,1822
5436,1824
5456,1825
5463,1827
5466,1828
5476,1830
5484,1832
5491,1833
5497,1836
5519,1838
5594,1836
5678,1832
5752,1827
5778,1821
5799,1816
5814,1809
5830,1802
5848,1795
5866,1785
5890,1776
5907,1770
5930,1766
5947,1762
5970,1758
5984,1753
6008,1749
6034,1745
6056,1740
6081,1736
6105,1733
6127,1729
6156,1725
6175,1721
6200,1718
6220,1714
6250,1710
6273,1706
6278,1703
6289,1700
6319,1697
6345,1694
6376,1692
6412,1689
6425,1686
6435,1683
6456,1680
6480,1676
6514,1675
6531,1671
6540,1667
6553,1662
6574,1658
6589,1654
6610,1650
6617,1646
6632,1643
6658,1639
6683,1633
6706,1627
6730,1622
6760,1617
6779,1612
6812,1606
6825,1601
6841,1597
6859,1591
6878,1586
6893,1580
6914,1577
6926,1572
6948,1568
6957,1564
6994,1559
7015,1555
7031,1550
7057,1546
7079,1542
7095,1538
7107,1535
7131,1531
7145,1527
7173,1523
7202,1520
7226,1516
7252,1513
7283,1510
7304,1506
7338,1503
7366,1499
7387,1494
7396,1491
7418,1487
7427,1482
7446,1479
7474,1474
7502,1471
7540,1467
7560,1464
7588,1460
7600,1458
7612,1456
7646,1453
7670,1451
7672,1450
7688,1448
7731,1445
7773,1444
7777,1442
7780,1439
7794,1437
7816,1435
7839,1432
7863,1430
7880,1427
7908,1424
7922,1422
7946,1418
7975,1416
8006,1415
8019,1413
8046,1410
8070,1407
8102,1405
8125,1402
8144,1400
8152,1397
8187,1394
8215,1391
8230,1387
8240,1384
8263,1381
8272,1378
8284,1375
8290,1372
8293,1370
8295,1369
8298,1368
8300,1367
8300,1367
8300,1366
