0,1455
1,1455
2,1455
4,1454
7,1454
16,1454
75,1454
87,1453
110,1452
121,1453
131,1454
151,1454
176,1456
199,1458
249,1459
277,1460
296,1461
312,1463
331,1466
353,1467
358,1469
367,1470
410,1471
434,1471
451,1473
471,1474
491,1475
512,1477
527,1478
541,1480
552,1481
570,1483
595,1484
616,1486
641,1488
669,1489
691,1491
719,1492
746,1494
765,1495
798,1495
832,1496
846,1496
859,1496
874,1496
890,1495
906,1495
918,1495
942,1495
959,1496
983,1497
1006,1498
1031,1500
1044,1502
1070,1503
1082,1505
1105,1507
1131,1509
1155,1510
1173,1512
1192,1515
1201,1518
1212,1520
1249,1524
1274,1527
1288,1531
1307,1535
1329,1539
1347,1543
1374,1549
1395,1553
1420,1556
1443,1561
1467,1564
1501,1569
1521,1573
1543,1578
1566,1580
1582,1584
1615,1586
1632,1590
1649,1594
1669,1597
1696,1602
1711,1604
1726,1607
1729,1609
1743,1613
1763,1616
1764,1618
1766,1621
1792,1623
1816,1626
1847,1629
1876,1633
1902,1636
1926,1639
1948,1643
1972,1646
1993,1649
2012,1652
2024,1654
2044,1658
2059,1662
2082,1664
2095,1668
2124,1670
2150,1673
2157,1676
2189,1680
2218,1685
2227,1690
2257,1693
2286,1697
2340,1702
2373,1706
2401,1711
2420,1717
2437,1723
2455,1727
2461,1731
2491,1735
2502,1739
2521,1743
2533,1747
2556,1750
2564,1753
2603,1756
2621,1759
2645,1763
2668,1768
2685,1771
2688,1774
2691,1776
2736,1780
2756,1784
2768,1789
2783,1793
2797,1798
2825,1803
2835,1808
2855,1813
2886,1819
2915,1825
2934,1830
2942,1835
2980,1841
2999,1846
3018,1850
3035,1855
3043,1858
3065,1862
3096,1866
3109,1870
3135,1874
3147,1878
3172,1881
3183,1885
3198,1889
3227,1894
3249,1898
3271,1904
3316,1910
3337,1915
3348,1921
3356,1926
3406,1931
3415,1937
3441,1941
3451,1946
3478,1951
3498,1954
3515,1957
3517,1961
3520,1966
3534,1969
3536,1972
3541,1973
3548,1974
3549,1974
3549,1973
3558,1973
3558,1972
3565,1971
3607,1970
3645,1970
3662,1973
3707,1976
3730,1980
3756,1986
3779,1991
3792,1999
3800,2006
3821,2015
3829,2022
3840,2028
3865,2033
3874,2038
3895,2044
3917,2049
3943,2053
3951,2059
3960,2065
3974,2068
3985,2073
3990,2078
4029,2084
4043,2090
4052,2095
4072,2101
4095,2108
4123,2114
4146,2120
4172,2127
4198,2133
4204,2138
4243,2143
4286,2148
4319,2154
4344,2159
4350,2163
4354,2165
4358,2168
4358,2170
4360,2173
4372,2175
4416,2177
4454,2177
4487,2177
4511,2178
4512,2178
4539,2179
4568,2181
4587,2184
4605,2186
4629,2188
4648,2190
4669,2194
4693,2198
4703,2199
4718,2203
4746,2207
4761,2211
4769,2214
4775,2218
4783,2222
4801,2227
4812,2231
4823,2235
4836,2241
4841,2246
4852,2251
4871,2255
4892,2260
4904,2266
4918,2271
4938,2277
4941,2283
4942,2287
4952,2291
4964,2294
4975,2295
5042,2297
5077,2302
5114,2306
5135,2309
5158,2311
5170,2313
5175,2315
5192,2319
5202,2321
5206,2326
5221,2330
5236,2332
5238,2335
5254,2339
5271,2344
5284,2349
5307,2356
5320,2363
5328,2369
5362,2374
5364,2378
5381,2384
5390,2387
5402,2392
5415,2396
5421,2400
5422,2403
5424,2404
5444,2408
5459,2412
5470,2417
5477,2421
5494,2427
5500,2429
5514,2434
5523,2437
5536,2442
5543,2447
5547,2452
5567,2456
5576,2461
5588,2466
5595,2470
5620,2475
5628,2479
5638,2484
5645,2488
5658,2493
5670,2498
5680,2504
5692,2508
5695,2513
5718,2517
5738,2522
5743,2528
5756,2533
5761,2539
5768,2544
5775,2549
5778,2554
5782,2559
5787,2566
5804,2571
5806,2574
5810,2577
5824,2580
5826,2582
5829,2584
5831,2587
5833,2588
5835,2591
5838,2590
5840,2592
5851,2594
5854,2597
5861,2599
5867,2601
5876,2603
5895,2606
5907,2609
5917,2613
5929,2617
5943,2622
5952,2626
5957,2630
5968,2634
5977,2639
5989,2643
6002,2646
6012,2650
6028,2654
6034,2659
6044,2664
6061,2668
6071,2674
6073,2679
6077,2683
6078,2688
6078,2692
6078,2695
6079,2697
6080,2699
6080,2700
6081,2702
6083,2703
6083,2703
6094,2703
6095,2702
6162,2702
6222,2702
6267,2702
6306,2703
6328,2704
6343,2704
6370,2705
6388,2706
6414,2708
6437,2710
6461,2712
6474,2715
6489,2715
6493,2717
6496,2719
6496,2719
6496,2720
6496,2720
6497,2721
6497,2721
6497,2721
6562,2721
6582,2721
6604,2719
6635,2716
6663,2714
6693,2712
6698,2710
6716,2707
6748,2703
6782,2698
6815,2691
6832,2685
6856,2679
6877,2675
6903,2669
6925,2663
6950,2657
6968,2651
6983,2642
7011,2633
7035,2626
7063,2618
7085,2610
7102,2601
7130,2592
7157,2583
7174,2574
7190,2564
7214,2558
7236,2552
7258,2545
7292,2537
7306,2530
7328,2523
7350,2515
7369,2506
7391,2497
7408,2489
7414,2481
7441,2472
7474,2466
7507,2457
7527,2448
7534,2439
7550,2430
7575,2423
7590,2416
7601,2408
7619,2401
7640,2393
7659,2384
7687,2378
7701,2373
7723,2368
7751,2364
7774,2357
7797,2351
7819,2344
7839,2338
7866,2331
7884,2324
7905,2317
7932,2309
7957,2300
7961,2292
7990,2284
8027,2276
8049,2267
8068,2259
8092,2252
8114,2242
8135,2233
8154,2222
8184,2213
8202,2203
8220,2194
8244,2184
8264,2175
8271,2166
8292,2157
8314,2147
8341,2140
8370,2134
8389,2126
8416,2117
8439,2108
8479,2099
8523,2089
8551,2078
8583,2069
8605,2060
8624,2049
8626,2037
8650,2028
8677,2021
8711,2014
8733,2005
8756,2000
8790,1993
8802,1987
8813,1982
8831,1979
8861,1975
8871,1970
8871,1965
8891,1961
8925,1958
8943,1954
8977,1950
8998,1945
9010,1940
9026,1936
9043,1932
9060,1927
9079,1922
9094,1916
9109,1910
9127,1904
9143,1899
9163,1895
9180,1891
9200,1885
9220,1880
9244,1876
9266,1871
9282,1867
9298,1864
9317,1860
9338,1856
9352,1852
9364,1848
9382,1845
9408,1842
9429,1838
9443,1834
9465,1830
9466,1826
9468,1823
9468,1821
9474,1818
9481,1816
9495,1815
9564,1812
9626,1807
9662,1803
9710,1800
9742,1795
9775,1790
9799,1784
9826,1778
9845,1772
9869,1765
9890,1760
9913,1755
9936,1752
9946,1748
9961,1745
9992,1743
10005,1739
10018,1736
10041,1733
10060,1730
10072,1726
10088,1723
10090,1719
10104,1715
10116,1711
10133,1708
10146,1706
10169,1704
10190,1702
10224,1699
10256,1697
10268,1694
10290,1691
10327,1688
10363,1684
10389,1679
10396,1675
10415,1670
10431,1664
10448,1660
10499,1655
10514,1650
10554,1646
10586,1642
10602,1635
10632,1629
10650,1623
10669,1616
10687,1609
10715,1601
10731,1594
10752,1588
10782,1581
10806,1574
10825,1569
10852,1563
10872,1558
10901,1553
10924,1549
10939,1545
10969,1540
10970,1535
10977,1531
10997,1526
11036,1525
11069,1522
11086,1519
11099,1517
11105,1515
11141,1511
11157,1509
11174,1506
11198,1503
11239,1501
11242,1496
11255,1491
11262,1485
11275,1480
11283,1475
11289,1471
11321,1469
11346,1469
11352,1469
11387,1469
11417,1468
11426,1469
11441,1470
11463,1472
11484,1473
11500,1474
11517,1474
11522,1472
11556,1471
11579,1470
11592,1471
11614,1471
11649,1471
11675,1471
11696,1472
11712,1472
11715,1471
11733,1471
11741,1469
11744,1467
11784,1466
11812,1465
11852,1465
11877,1465
11894,1465
11911,1465
11932,1466
11947,1466
11983,1465
11998,1466
12004,1466
12009,1467
12036,1465
12046,1464
12070,1463
12079,1462
12104,1461
12126,1460
12146,1461
12157,1461
12186,1462
12214,1461
12247,1460
12269,1460
12275,1460
12289,1460
12311,1458
12332,1459
12333,1459
12335,1459
12368,1457
12389,1455
12416,1454
12441,1453
12460,1451
12469,1451
12494,1451
12515,1449
12540,1448
12568,1447
12582,1449
12613,1452
12629,1454
12662,1456
12686,1458
12715,1460
12742,1462
12788,1464
12812,1465
12832,1467
12854,1466
12866,1467
12892,1467
12915,1467
12930,1468
12943,1467
12971,1467
12995,1466
13023,1465
13045,1465
13063,1464
13091,1464
13118,1464
13141,1463
13161,1462
13175,1461
13186,1462
13192,1461
13218,1462
13252,1462
13275,1462
13319,1462
13332,1462
13345,1463
13358,1466
13366,1468
