0,163
7,159
7,158
7,157
11,154
11,152
18,151
18,151
18,151
18,150
18,149
21,148
23,147
28,147
35,147
38,148
40,148
40,148
52,147
65,146
78,146
94,145
108,144
124,143
126,142
136,141
136,140
152,138
167,137
182,136
196,135
212,134
225,134
239,133
253,133
269,134
284,134
300,135
313,136
327,136
343,136
352,136
362,135
376,134
394,134
410,134
424,134
440,134
457,133
472,132
486,132
501,132
517,132
532,131
546,130
563,130
578,129
580,129
596,129
610,130
626,130
642,131
655,131
657,131
667,131
681,130
695,129
710,129
725,127
740,126
752,125
765,124
780,124
794,123
808,123
819,122
830,121
838,120
844,120
864,120
879,120
893,120
905,120
919,120
935,121
948,122
950,123
957,125
959,126
962,128
962,130
962,131
962,133
962,134
964,135
964,136
964,137
966,137
970,137
983,137
1000,136
1007,136
1017,136
1030,136
1034,136
1039,137
1046,137
1052,137
1060,138
1064,139
1068,140
1073,142
1077,143
1088,144
1099,145
1108,147
1112,149
1114,152
1125,154
1137,156
1149,157
1160,157
1169,158
1182,159
1196,162
1201,164
1210,165
1221,166
1231,168
1234,171
1242,174
1245,177
1249,181
1254,185
1264,188
1275,189
1276,192
1287,194
1301,196
1313,198
1321,200
1323,202
1331,202
1344,202
1346,202
1351,203
1352,203
1359,203
1363,203
1365,203
1366,203
1369,203
1378,205
1384,206
1389,207
1396,208
1403,210
1409,211
1414,212
1416,214
1419,215
1421,216
1430,216
1438,216
1442,217
1447,217
1456,217
1470,218
1480,219
1490,220
1493,220
1507,222
1517,224
1527,225
1538,227
1547,229
1556,231
1563,232
1572,233
1582,235
1591,236
1594,238
1599,239
1607,241
1613,242
1620,243
1625,244
1632,246
1642,247
1649,248
1655,249
1659,251
1663,253
1670,254
1672,256
1678,257
1685,259
1692,260
1699,262
1705,264
1712,266
1714,268
1722,268
1732,269
1737,270
1740,271
1750,271
1759,272
1770,272
1775,272
1781,271
1785,270
1794,269
1794,268
1806,268
1812,268
1826,268
1838,269
1847,270
1857,271
1860,272
1863,274
1865,276
1876,278
1887,280
1889,282
1900,283
1903,284
1906,285
1911,285
1919,285
1923,285
1938,284
1949,285
1963,285
1971,286
1985,286
1987,287
1999,288
2014,289
2026,290
2038,292
2048,293
2060,293
2075,294
2086,294
2090,295
2092,296
2100,297
2109,298
2117,300
2128,302
2148,304
2159,307
2171,308
2181,310
2185,311
2188,311
2200,311
2212,311
2228,311
2238,310
2241,309
2253,309
2260,308
2269,307
2285,307
2299,308
2306,309
2309,310
2312,310
2319,310
2326,309
2334,308
2344,308
2353,307
2373,307
2383,305
2400,303
2410,301
2423,300
2433,298
2445,297
2448,295
2459,294
2468,292
2478,291
2486,290
2495,289
2499,288
2500,287
2516,286
2523,286
2528,286
2537,286
2545,285
2556,286
2575,287
2588,288
2600,290
2611,291
2624,292
2630,293
2634,294
2647,294
2655,295
2665,294
2677,293
2686,291
2696,289
