0,313
123,316
138,322
147,325
155,326
164,325
179,324
206,324
214,325
239,327
255,330
283,331
292,330
308,329
326,329
342,328
360,329
377,328
400,328
429,326
454,325
487,327
515,329
531,332
551,335
576,339
602,342
627,346
648,349
675,351
699,353
729,355
800,358
828,361
858,364
939,368
973,372
999,375
1023,379
1046,385
1067,390
1090,395
1150,399
1169,404
1188,406
1214,409
1228,411
1249,414
1289,417
1317,419
1386,422
1412,424
1534,427
1559,431
1581,437
1604,442
1653,447
1676,452
1731,457
1762,462
1791,468
1825,474
1862,479
1900,485
1937,490
1969,494
1994,500
2034,506
2073,511
2096,516
2128,519
2158,523
2229,526
2263,528
2351,529
2404,533
2444,535
2489,539
2526,542
2542,546
2581,551
2596,553
2616,555
2637,556
2652,557
2675,557
2692,557
2709,556
2733,554
2759,552
2783,551
2800,549
2817,548
2832,548
2856,549
2868,550
2890,551
2906,552
2927,553
2946,553
2970,553
2986,555
3005,557
3013,558
3037,557
3048,557
3056,556
3071,556
3088,556
3102,556
3121,558
3129,560
3152,561
3171,563
3193,566
3226,570
3256,572
3271,574
3293,576
3403,579
3444,579
3485,578
3521,577
3545,575
3568,574
3590,571
3614,572
3644,569
3657,567
3668,566
3687,566
3709,568
3736,569
3756,571
3784,574
3808,579
3837,581
3870,586
3917,591
3953,596
3979,600
4010,604
4042,609
4070,615
4099,619
4137,620
4159,623
4190,626
4222,630
4248,633
4288,633
4317,636
4413,641
4456,646
4494,653
4521,660
4564,668
4598,674
4628,678
4632,682
4633,689
4638,693
4643,695
4698,698
4745,701
4787,706
4825,708
4862,711
4894,716
4929,720
4971,725
5018,730
5049,734
5090,734
5125,737
5156,738
5191,741
5215,745
5244,749
5277,753
5305,756
5328,760
5355,762
5378,766
5403,769
5432,771
5458,771
5483,773
5510,774
5534,776
5558,777
5585,779
5612,782
5637,785
5665,787
5689,789
5722,792
5746,796
5776,799
5805,800
5836,804
5864,806
5889,808
5921,812
5983,815
6022,817
6064,820
6104,821
6130,824
6159,828
6179,831
6208,834
6234,837
6261,838
6287,839
6312,842
6338,843
6360,846
6388,847
6416,849
6448,850
6475,852
6507,853
6534,855
6591,856
6622,858
6662,859
6694,859
6740,861
6812,861
