0,269
2,270
16,269
52,268
67,265
69,264
81,264
98,262
111,261
116,260
157,258
187,259
202,260
237,262
250,266
261,268
278,273
304,278
331,284
350,290
378,297
388,301
406,303
424,307
427,310
438,315
476,319
484,322
487,325
512,328
521,332
540,337
562,341
597,346
599,350
602,353
632,354
656,357
683,359
760,361
772,363
778,366
806,371
827,373
849,377
873,378
912,381
917,383
922,385
939,387
956,390
1000,395
1012,396
1035,400
1047,404
1073,409
1106,414
1120,420
1130,425
1141,429
1193,434
1209,436
1213,440
1230,442
1255,444
1267,446
1281,448
1306,451
1334,455
1363,459
1397,462
1430,465
1434,468
1442,472
1456,475
1472,478
1511,484
1533,486
1551,488
1561,490
1575,492
1596,493
1599,494
1622,498
1673,500
1687,503
1703,502
1717,504
1730,506
1753,509
1778,512
1810,514
1825,518
1857,521
1901,524
1930,527
1945,532
1978,539
1985,545
2005,551
2038,557
2048,565
2058,570
2086,574
2101,579
2106,584
2157,591
2178,595
2207,600
2225,605
2243,610
2260,616
2285,622
2301,627
2336,631
2343,636
2355,639
2373,642
2389,644
2416,647
2439,648
2451,651
2474,654
2500,655
2505,658
2559,664
2565,668
2589,674
2602,679
2622,683
2637,688
2667,691
2679,695
2703,700
2722,707
2731,709
2763,709
2781,710
2797,710
2799,711
2867,714
2902,719
2908,722
2911,725
2912,727
2949,730
2973,735
3014,741
3031,746
3075,751
3097,752
3128,756
3133,759
3145,762
3155,763
3166,764
3186,765
3216,765
3237,766
3250,768
3268,771
3275,771
3314,772
3331,774
3354,777
3363,780
3390,783
3421,785
3441,786
3452,788
3480,790
3515,790
3536,789
3544,789
3553,790
3561,790
3577,790
3614,793
3663,797
3675,802
3681,806
3690,813
3713,819
3717,825
3729,830
3748,835
3753,841
3765,845
3809,848
3830,853
3850,856
3874,859
3887,863
3933,868
3962,873
3989,878
4028,882
4047,887
4069,890
4083,892
4102,894
4131,897
4159,898
4168,900
4185,901
4200,903
4219,907
4239,911
4252,913
4273,917
4296,922
4310,925
4332,929
4355,935
4381,942
4400,950
4440,955
4472,961
4489,966
4503,973
4509,978
4514,983
4551,988
4612,993
4619,998
4626,1004
4635,1010
4655,1015
4681,1022
4691,1026
4729,1031
4742,1037
4766,1043
4796,1046
4814,1050
4842,1053
4850,1055
4873,1059
4894,1061
4931,1063
4968,1068
4991,1073
5000,1078
5013,1081
5021,1084
5032,1086
5059,1088
5085,1091
5093,1093
5127,1098
5143,1102
5166,1105
5185,1112
5210,1117
5244,1124
5263,1130
5277,1138
5303,1147
5315,1155
5345,1160
5351,1164
5384,1168
5424,1172
5452,1171
5457,1170
5457,1169
5465,1166
