0,1166
27,1163
34,1162
43,1162
53,1162
81,1161
88,1161
100,1161
122,1160
125,1159
151,1158
172,1156
187,1155
224,1153
224,1152
233,1150
241,1148
259,1146
307,1145
326,1145
327,1146
340,1148
371,1147
400,1147
406,1147
429,1146
446,1147
478,1148
507,1149
518,1149
529,1150
541,1150
570,1152
599,1152
613,1153
636,1154
672,1155
697,1155
726,1154
742,1153
765,1152
789,1151
804,1149
810,1150
817,1150
825,1153
851,1155
868,1157
890,1162
923,1167
945,1172
959,1179
991,1185
1008,1191
1017,1198
1052,1204
1061,1211
1077,1217
1086,1222
1102,1228
1113,1233
1131,1238
1134,1243
1151,1248
1164,1254
1192,1259
1200,1266
1206,1272
1216,1277
1236,1281
1249,1287
1275,1294
1283,1304
1291,1312
1328,1319
1362,1326
1382,1331
1392,1337
1425,1345
1448,1352
1461,1359
1473,1366
1496,1368
1554,1372
1563,1377
1567,1382
1570,1386
1578,1393
1585,1396
1624,1399
1650,1401
1685,1404
1707,1407
1721,1410
1750,1413
1771,1415
1799,1419
1822,1422
1846,1427
1852,1433
1864,1438
1912,1444
1952,1448
1963,1452
1989,1457
2006,1463
2019,1467
2039,1470
2050,1475
2064,1479
2072,1485
2101,1489
2131,1494
2141,1498
2216,1502
2250,1503
2254,1504
2260,1505
2286,1506
2316,1506
2337,1507
2352,1510
2357,1515
2366,1515
2370,1513
2389,1514
2396,1513
2416,1513
2439,1510
2462,1507
2462,1501
2462,1493
2464,1485
2466,1479
2466,1476
2466,1473
2474,1471
2484,1470
2491,1470
2519,1472
2526,1474
2544,1477
2557,1481
2563,1486
2583,1490
2601,1493
2638,1500
2646,1505
2671,1513
2688,1520
2703,1529
2706,1535
2721,1542
2724,1549
2757,1557
2766,1565
2780,1572
2787,1579
2800,1584
2812,1588
2825,1593
2848,1599
2858,1606
2878,1614
2885,1619
2946,1631
2966,1642
2981,1654
3005,1667
3009,1678
3040,1690
3054,1701
3073,1712
3080,1724
3090,1737
3106,1744
3110,1750
3138,1756
3144,1762
3149,1769
3155,1774
3190,1780
3199,1787
3217,1793
3229,1799
3302,1809
3305,1819
3317,1828
3321,1838
3337,1847
3362,1858
3383,1869
3412,1875
3444,1880
3474,1883
3501,1886
3508,1888
3519,1886
3542,1884
3559,1882
3572,1879
3626,1877
3656,1877
3677,1879
3710,1881
3740,1880
3748,1879
3782,1880
3794,1881
3815,1884
3830,1885
3850,1885
3851,1886
3851,1886
3853,1887
3870,1887
3912,1885
3937,1886
3941,1887
3962,1888
3966,1888
3972,1891
3984,1895
3993,1900
3999,1905
4026,1911
4054,1918
4054,1926
4056,1933
4056,1938
4056,1945
4056,1948
4056,1951
4057,1953
4058,1954
4058,1955
4058,1956
4058,1955
4058,1955
4088,1955
4111,1954
4117,1952
4135,1948
4144,1945
4164,1941
4170,1936
4171,1929
4187,1922
4236,1915
4256,1909
4288,1903
4350,1898
4356,1895
4386,1892
4414,1889
4432,1889
4453,1888
4479,1888
4500,1888
4504,1887
4513,1888
4532,1886
4549,1885
4550,1884
4584,1883
4615,1882
4630,1882
4641,1881
4675,1879
4700,1879
4716,1879
4722,1879
4728,1879
4731,1881
4754,1881
4768,1881
4777,1881
4786,1880
4809,1880
4822,1879
4844,1873
4855,1867
4858,1862
4889,1853
4892,1845
4912,1835
4919,1825
4936,1817
4989,1807
4998,1797
5002,1789
5035,1781
5058,1771
5077,1764
5086,1755
5096,1747
5110,1737
5135,1728
5139,1718
5214,1707
5234,1697
5246,1686
5260,1677
5284,1666
5291,1654
5329,1645
5341,1636
5351,1625
5375,1618
5381,1611
5409,1600
5428,1593
5432,1584
5459,1575
5531,1569
5537,1562
5570,1549
5583,1535
5584,1518
5588,1502
5626,1492
5661,1481
5677,1471
5685,1460
5689,1450
5690,1439
5701,1435
5714,1434
5715,1435
5716,1435
5717,1432
5718,1431
5718,1430
5718,1430
5718,1430
5726,1430
5729,1434
5731,1436
5731,1438
5732,1441
5733,1445
5733,1448
5741,1451
5750,1454
5751,1457
5751,1459
5755,1459
5764,1462
5787,1468
5833,1466
5839,1466
5857,1467
5874,1468
5909,1470
6115,1475
6135,1478
6137,1480
6138,1480
6144,1477
6150,1481
6157,1483
6170,1485
6175,1486
6201,1486
6249,1481
6279,1479
6306,1477
6318,1473
6337,1471
6355,1468
6374,1465
6394,1461
6413,1457
6430,1452
6442,1448
6463,1443
6479,1436
6507,1432
6543,1427
6554,1422
6572,1416
6592,1411
6597,1408
6603,1403
6604,1400
6608,1398
6610,1395
6843,1389
6857,1380
6871,1372
6885,1366
6893,1361
6899,1354
6900,1349
6910,1343
6924,1337
6944,1332
6956,1331
6971,1330
6986,1326
7000,1320
7025,1315
7041,1309
7048,1302
7073,1292
7114,1284
7141,1274
7166,1263
7209,1253
7239,1245
7251,1237
7280,1228
7292,1218
7310,1210
7330,1202
7335,1188
7339,1180
7341,1173
7350,1167
7415,1159
7496,1153
7554,1150
7589,1148
7787,1141
7820,1140
7829,1142
7842,1141
7855,1140
7866,1139
7879,1139
7904,1140
7921,1138
7935,1137
7958,1139
7983,1141
8001,1141
8019,1144
8039,1146
8066,1147
8074,1148
8094,1149
8129,1150
8142,1151
8142,1152
8142,1152
8143,1153
8143,1154
8143,1153
8144,1153
8144,1154
8144,1154
8144,1155
8144,1155
8144,1155
8144,1155
8145,1155
8145,1155
8145,1156
8145,1156
8145,1156
8145,1156
8145,1156
8145,1156
8145,1156
8145,1156
