0,366
5,344
9,337
21,323
23,323
27,325
43,328
51,332
71,334
88,337
103,334
110,332
131,331
142,334
167,334
178,335
179,335
195,340
197,345
203,346
209,345
222,344
232,350
246,354
253,356
273,353
311,347
326,343
342,338
366,338
390,338
415,343
418,348
437,350
455,348
479,347
501,347
524,348
552,350
573,354
593,360
612,360
634,358
660,359
681,364
700,368
718,369
728,367
752,368
767,367
790,370
810,372
826,375
841,376
862,378
884,378
905,376
924,373
938,372
957,371
972,370
990,371
992,372
1008,374
1024,375
1048,377
1066,376
1087,375
1109,376
1125,374
1144,373
1170,372
1189,373
1208,372
1230,369
1255,369
1279,372
1295,375
1312,377
1334,378
1360,381
1379,384
1398,386
1417,384
1439,382
1463,382
1483,382
1502,384
1527,382
1549,378
1569,376
1582,376
1587,378
1595,377
1611,378
1618,380
1622,380
1630,380
1633,379
1633,377
1642,372
1653,366
1674,360
1687,357
1705,356
1716,356
1741,355
1744,353
1751,352
1764,349
1770,346
1772,344
1776,345
1778,350
1790,353
1797,354
1807,350
1813,348
1818,349
1822,351
1828,353
1842,351
1855,350
1865,349
1871,353
1877,358
1887,364
1903,370
1910,371
1924,375
1935,377
1947,379
1958,375
1974,370
1989,369
2004,365
2012,362
2023,356
2034,349
2042,342
2050,337
2066,338
2087,339
2104,339
2109,340
2110,343
2117,346
2131,347
2138,350
2145,353
2153,356
2166,358
2176,359
2191,359
2200,361
2206,362
2221,366
2232,370
2237,372
2246,372
2252,370
2262,367
2268,366
2270,367
2279,364
2282,358
2295,354
2304,356
2318,358
2327,359
2342,359
2366,360
2388,357
2402,350
2424,338
2448,330
2464,326
2497,333
2521,341
2537,348
2559,350
2584,351
2606,352
2629,358
2658,367
2675,372
2694,375
2714,373
2736,374
2758,376
2781,380
2796,378
2819,375
2846,370
2868,370
2888,370
2910,369
2926,368
2928,368
2947,369
2969,370
2987,371
2992,373
3017,375
3031,373
3052,366
3083,362
3104,356
3129,357
3146,357
3165,361
3180,366
3185,371
3191,375
3200,376
3209,377
3218,376
3236,376
3255,375
3276,377
3284,377
3300,379
3300,380
3306,384
3318,384
3331,385
3348,383
3371,386
3380,392
3389,398
3414,398
3415,399
3426,397
3442,397
3457,394
3480,393
3483,402
3495,414
3506,429
3522,433
3530,436
3539,438
3547,442
3557,443
3563,442
3572,441
3582,437
3590,437
3598,441
3604,446
3617,449
3628,450
3645,450
3663,450
3672,455
3684,461
3692,469
3705,474
3712,478
3723,480
3739,484
3747,487
3762,489
3771,493
3780,498
3782,503
3793,505
3806,505
3816,506
3824,507
3838,509
3841,511
3853,513
3861,513
3869,513
3896,517
3904,519
3913,524
3931,527
3950,535
3960,541
3978,546
3988,544
3997,542
4006,539
4015,544
4022,548
4036,558
4041,563
4044,568
4053,571
4061,575
4071,576
4084,578
4095,579
4104,582
4109,584
4114,586
4119,588
4126,588
4133,590
4146,590
4165,592
4172,591
4184,590
4189,592
4196,596
4209,599
4221,598
4229,597
4234,597
4242,601
4253,605
4267,610
4276,614
4287,614
4305,616
4307,617
4308,618
4320,618
4341,621
4346,627
4362,636
4377,639
4388,641
4396,642
4405,646
4418,645
4435,645
4444,644
4448,647
4453,649
4456,651
4463,653
4480,651
4493,647
4498,645
4506,647
4522,651
4532,654
4545,657
4553,657
4569,655
4584,652
4593,649
4596,649
4612,651
4619,652
4642,653
4662,657
4684,664
4699,670
4703,674
4722,679
4724,683
4732,683
4738,683
4743,684
4751,688
4764,690
4782,696
4787,701
4798,708
4805,711
4813,711
4828,710
4837,710
4850,712
4858,713
4863,713
4866,714
4877,715
4890,717
4903,719
4918,722
4923,725
4932,729
4942,733
4956,734
4965,736
4975,738
4979,740
4991,740
5009,739
5024,742
5030,747
5038,750
5045,751
5052,750
5063,750
5081,748
5089,752
5095,754
5099,758
5101,759
5113,761
5123,766
5135,765
5143,766
5146,765
5148,768
5152,770
5168,779
5185,789
5194,794
5210,797
5227,791
5242,790
5252,780
5282,775
5301,769
5323,769
5341,769
5360,773
5379,779
5393,789
5401,798
5403,804
5417,807
5429,807
5443,804
5459,800
5476,798
5492,799
5503,806
5517,807
5525,804
5531,799
5541,796
5551,798
5570,801
5574,804
5591,805
5598,803
5609,802
5620,805
5636,812
5651,823
5658,836
5666,843
5668,846
5668,845
5684,843
5688,843
5691,846
5699,853
5702,856
5707,856
5718,853
5729,852
5742,856
5750,861
5756,866
5764,869
5767,872
5777,873
5779,874
5787,874
5806,873
5823,874
5837,874
5857,869
5870,861
5888,854
5901,853
5914,856
5931,862
5940,867
5951,870
5959,871
5964,873
5979,874
5992,872
5998,870
6020,871
6043,875
6055,878
6060,884
6069,887
6081,892
6097,896
6101,900
6120,903
6130,905
6150,904
6173,904
6189,905
6198,904
6214,899
6231,897
6248,896
6268,895
6293,897
6313,892
6323,892
6334,893
6336,901
6340,905
6355,908
6368,909
6374,913
6383,917
6389,923
6396,928
6399,931
6400,932
6412,934
6415,937
6425,941
6429,944
6435,947
6437,951
6444,954
6452,956
6459,958
6461,958
6471,954
6478,949
6484,952
6489,962
6494,972
6501,978
6511,978
6516,978
6521,978
6526,979
6536,983
6546,986
6556,989
6562,989
6572,988
6581,991
6584,994
6597,998
6613,999
6619,1001
6622,1004
6628,1005
6636,1005
6648,1005
6657,1007
6667,1011
6671,1013
6678,1015
6694,1017
6709,1023
6726,1027
6730,1029
6736,1027
6742,1028
6753,1030
6756,1035
6765,1038
6769,1039
6775,1042
6782,1045
6791,1048
6803,1050
6813,1051
6821,1052
6831,1051
6841,1052
6853,1055
6867,1056
6880,1054
6900,1047
6919,1039
6934,1035
6943,1037
6961,1047
6966,1056
6972,1062
6974,1063
6977,1063
6984,1064
6986,1065
6986,1066
6988,1066
6988,1066
6989,1067
6990,1067
6992,1067
6994,1068
6996,1069
6998,1070
7000,1068
7014,1064
7029,1059
7042,1055
7067,1050
7080,1047
7089,1045
7110,1040
7123,1033
7129,1026
7155,1022
7165,1018
7171,1013
