0,1459
18,1471
18,1475
30,1474
37,1462
37,1451
37,1448
37,1448
37,1448
39,1447
39,1446
43,1445
55,1447
59,1449
68,1451
75,1450
84,1450
87,1450
95,1451
97,1452
110,1451
120,1451
125,1448
139,1451
141,1455
150,1458
159,1457
166,1458
169,1462
180,1465
186,1467
195,1465
200,1463
209,1466
214,1474
218,1481
223,1484
226,1484
234,1485
241,1489
251,1492
261,1493
271,1492
278,1492
285,1492
289,1493
300,1494
314,1494
322,1494
333,1494
341,1495
348,1496
354,1498
359,1498
360,1497
367,1497
375,1497
384,1498
391,1499
399,1501
408,1503
420,1506
430,1507
440,1508
441,1508
447,1509
453,1511
460,1512
469,1513
479,1515
490,1518
498,1521
507,1522
514,1522
519,1522
529,1522
540,1522
549,1525
559,1528
570,1532
579,1533
586,1534
590,1535
597,1536
598,1536
607,1538
612,1540
617,1541
623,1545
633,1547
638,1550
645,1550
651,1550
662,1548
666,1548
671,1548
674,1549
679,1551
687,1552
695,1552
698,1552
706,1553
714,1556
722,1559
726,1563
731,1566
736,1568
745,1568
752,1569
756,1569
762,1571
767,1575
773,1579
778,1582
781,1584
783,1586
787,1588
796,1589
807,1590
812,1590
813,1589
820,1588
826,1583
836,1580
848,1583
857,1588
867,1596
870,1600
877,1604
886,1606
890,1608
899,1611
903,1614
915,1619
920,1617
929,1616
941,1613
952,1617
961,1615
970,1614
980,1617
986,1621
990,1625
1000,1622
1012,1620
1015,1621
1023,1622
1030,1625
1038,1626
1046,1631
1060,1636
1066,1640
1070,1640
1076,1638
1089,1638
1097,1640
1099,1642
1106,1644
1110,1644
1112,1645
1125,1643
1136,1640
1141,1639
1148,1641
1159,1644
1167,1645
1186,1645
1191,1645
1206,1644
1217,1646
1221,1645
1225,1644
1238,1643
1244,1648
1247,1653
1249,1655
1259,1651
1270,1650
1279,1649
1294,1653
1301,1658
1307,1666
1314,1674
1321,1683
1329,1689
1336,1693
1343,1692
1346,1690
1350,1692
1357,1694
1369,1695
1376,1694
1387,1693
1399,1691
1414,1688
1434,1685
1446,1679
1453,1672
1461,1668
1475,1667
1485,1671
1494,1675
1507,1684
1520,1690
1533,1695
1539,1699
1539,1702
1546,1702
1556,1699
1566,1691
1574,1688
1586,1686
1600,1688
1609,1690
1617,1695
1628,1702
1635,1706
1643,1706
1652,1704
1660,1701
1668,1699
1676,1700
1682,1701
1686,1703
1700,1702
1712,1706
1727,1708
1736,1709
1748,1707
1753,1709
1754,1712
1761,1713
1770,1713
1779,1715
1791,1714
1803,1710
1815,1703
1817,1700
1824,1702
1834,1706
1844,1713
1852,1719
1864,1727
1871,1728
1877,1726
1887,1720
1897,1715
1903,1710
1912,1705
1920,1704
1933,1704
1943,1708
1948,1712
1956,1714
1963,1713
1974,1710
1988,1712
1998,1717
2010,1720
2021,1723
2031,1722
2040,1722
2047,1727
2059,1734
2065,1739
2081,1739
2089,1738
2098,1737
2100,1735
2107,1734
2119,1733
2130,1731
2138,1729
2141,1728
2144,1727
2151,1728
2159,1730
2169,1730
2176,1732
2183,1733
2189,1737
2199,1738
2213,1739
2224,1739
2235,1740
2243,1743
2256,1747
2266,1749
2273,1750
2279,1751
2283,1751
2285,1751
2287,1750
2290,1749
2300,1748
2311,1744
2317,1738
2320,1733
2329,1732
2331,1732
2335,1732
2346,1732
2355,1732
2359,1732
2361,1732
2361,1731
2363,1731
2366,1731
2377,1730
2378,1729
2384,1728
2385,1728
2385,1728
2393,1729
2397,1730
2407,1731
2409,1733
2415,1735
2421,1737
2424,1739
2429,1741
2431,1742
2431,1742
2432,1739
2438,1738
2441,1736
2447,1739
2450,1740
2453,1742
2457,1741
2463,1740
2471,1741
2482,1743
2482,1744
2484,1746
2486,1748
2498,1750
2506,1752
2512,1752
2512,1752
2512,1752
2512,1752
2512,1752
2512,1752
2512,1752
