0,300
6,310
12,319
12,333
12,340
13,340
13,341
13,342
15,346
19,351
24,355
41,353
62,350
82,348
100,349
115,350
124,352
148,356
167,358
185,361
208,361
233,360
256,355
264,351
266,349
269,349
273,351
278,353
280,355
287,359
292,363
299,367
306,368
310,370
314,371
319,373
328,374
335,377
339,381
347,386
352,390
357,393
363,398
381,400
392,403
399,403
406,406
420,408
432,408
449,409
458,412
463,416
468,418
478,421
481,422
487,425
495,428
511,431
520,434
523,437
530,440
532,445
540,449
543,453
546,455
549,455
558,455
562,453
567,452
570,454
575,458
579,462
582,465
591,468
599,469
605,469
607,468
609,470
614,473
624,478
627,482
634,485
638,487
643,490
651,491
658,493
661,496
672,498
678,499
679,499
679,500
683,502
699,507
708,514
716,521
718,526
723,530
726,532
736,535
738,539
741,543
741,544
748,545
758,547
767,550
783,549
786,546
786,544
792,544
798,546
809,550
812,556
815,561
819,565
827,567
839,568
843,567
847,566
854,570
866,575
871,579
892,583
896,587
902,590
911,591
911,592
920,593
929,594
935,596
946,599
951,605
962,607
967,605
978,601
983,601
999,604
1005,606
1016,608
1020,608
1037,612
1040,617
1040,623
1047,624
1050,625
1058,627
1072,627
1073,628
1078,627
1091,630
1093,633
1098,637
1101,639
1110,644
1119,649
1121,655
1129,658
1132,663
1134,666
1140,670
1144,672
1146,676
1153,679
1159,684
1164,687
1172,690
1175,691
1179,694
1184,696
1193,697
1204,699
1214,704
1220,709
1226,712
1238,714
1247,715
1253,715
1259,714
1262,714
1274,715
1280,717
1290,723
1297,727
1302,731
1309,731
1315,735
1321,741
1325,748
1332,753
1336,754
1347,754
1350,755
1357,757
1369,757
1378,762
1383,767
1396,775
1401,779
1418,783
1426,788
1431,792
1443,793
1447,794
1451,792
1456,792
1463,790
1477,786
1485,785
1499,789
1511,797
1522,807
1538,809
1564,806
1576,801
1586,799
1599,799
1604,796
1613,797
1626,802
1638,804
1641,806
1644,806
1657,809
1666,812
1675,814
1682,818
1682,820
1690,824
1694,826
1703,827
1709,830
1714,832
1717,832
1725,831
1726,831
1726,832
1729,832
1729,832
1729,832
1731,831
1731,831
1731,831
1731,831
1731,831
1731,831
1733,831
1733,831
1733,831
1735,831
1735,831
1737,832
1737,833
1737,834
1737,834
1737,834
1737,835
1737,835
1737,835
1737,835
1737,835
1737,834
1738,833
1740,832
1740,831
1742,831
1742,832
1742,832
1745,832
1746,832
1748,833
1761,831
1774,826
1790,820
1802,818
1816,819
1835,817
1859,811
1884,803
1906,798
1924,797
1941,799
1963,803
1981,809
1999,817
2015,823
2029,828
2046,830
2058,829
2074,827
2092,824
2111,822
2123,818
2144,813
2155,807
2165,801
2180,798
2201,795
2215,793
2220,790
2220,789
2220,791
2225,794
2229,798
2246,799
2262,796
2266,792
2277,789
2289,787
2307,784
2333,785
2341,786
2358,789
2372,789
2393,788
2409,786
2423,783
2442,782
2471,781
2483,782
2508,784
2530,784
2547,784
2556,784
2564,786
2579,790
2588,793
2599,796
2610,798
2617,797
2625,797
2632,797
2646,798
2663,800
2679,801
2697,803
2715,804
2730,804
2751,804
2770,806
2783,810
2792,813
2809,817
2819,820
2830,823
2844,823
2858,825
2872,828
2878,833
2885,836
2891,838
2899,840
2905,843
2909,844
2912,846
2917,848
2926,849
2933,851
2936,853
2942,856
2946,859
2951,862
2958,864
2967,866
2975,870
2979,872
2984,876
2987,879
2987,882
2989,884
2994,885
2998,887
3001,888
3006,890
3015,892
3020,895
3029,898
3032,899
3041,901
3046,903
3049,904
3057,905
3060,907
3062,909
3071,912
3081,915
3084,919
3094,923
3100,924
3100,925
3110,927
3117,929
3126,932
3136,934
3143,935
3149,937
3154,939
3161,942
3169,943
3176,946
3187,951
3198,956
3206,961
3208,964
3218,965
3228,966
3232,968
3242,969
3251,971
3263,973
3272,977
3286,977
3289,977
3301,977
3306,981
3314,985
3320,988
3330,991
3335,995
3345,997
3353,1000
3360,1003
3370,1007
3385,1008
3398,1011
3409,1013
3412,1014
3412,1014
3412,1014
3412,1015
3412,1015
3420,1014
3436,1015
3447,1016
3449,1017
3450,1017
3450,1016
3453,1015
3453,1015
3453,1016
3453,1017
3453,1018
3455,1018
3455,1018
3455,1017
3455,1018
3455,1018
3455,1018
3455,1018
3455,1018
3455,1018
3455,1018
3455,1018
3455,1018
3455,1018
3457,1018
3457,1018
3459,1020
3459,1022
3459,1023
3461,1023
3461,1024
3463,1025
3463,1025
3466,1023
3468,1021
3468,1018
3471,1018
3473,1016
3476,1015
3490,1013
3507,1012
3528,1012
3545,1012
3563,1012
3585,1009
3609,1003
3628,998
3640,991
3658,989
3679,984
3688,983
3705,979
3722,977
3747,976
3759,977
3772,976
3801,975
3828,973
3838,972
3839,968
3842,967
3844,964
3854,959
3857,951
3864,941
3880,936
3883,934
3889,935
3901,936
3906,934
3914,929
3924,927
3926,922
3932,920
3946,915
3955,914
3967,911
3973,908
3986,903
4001,897
4020,891
4033,886
4047,884
4053,883
4061,880
4065,875
4073,869
4097,864
4113,858
4122,852
4141,844
4151,834
4154,827
4165,823
4166,824
4175,824
4180,821
4186,818
4193,813
4199,808
4207,802
4213,798
4216,794
4218,792
4221,788
4228,778
4240,767
4257,752
4268,742
4276,735
4296,732
4308,731
4315,728
4325,728
4340,732
4342,735
4342,735
4350,734
4361,738
4369,744
4370,746
4372,746
4374,747
4381,747
4386,748
4390,749
4396,750
4397,750
4400,749
4400,749
4403,748
4406,748
4416,748
4432,747
4443,745
4460,743
4473,740
4496,738
4515,736
4532,732
4545,727
4564,721
4579,716
4585,707
4596,700
4611,695
4620,691
4631,684
4648,675
4664,669
4690,667
4707,667
4725,674
4748,680
4757,684
4774,682
4780,679
4786,670
4802,661
4817,654
4821,653
4830,652
4832,647
4837,642
4840,639
4840,639
4840,640
4843,640
4843,640
4851,639
4857,639
4865,639
4877,638
4897,638
4908,634
4913,627
4938,622
4971,623
4986,629
4991,630
5016,625
5024,620
5038,616
5046,615
5061,616
5080,621
5088,629
5098,638
5110,644
5117,646
5133,644
5138,645
5140,647
5144,647
5159,647
5175,646
5181,647
5192,647
5197,647
5204,649
5208,652
5215,655
5231,655
5250,652
5271,648
5291,648
5299,638
5309,628
5318,617
5327,613
5330,610
5339,604
5342,601
5353,599
5362,597
5377,593
5388,587
5409,584
5423,577
5443,573
5450,566
5452,565
5473,564
5480,563
5489,565
5495,565
5518,563
5539,555
5548,547
5561,546
5562,548
5574,551
5583,552
5605,551
5624,545
5639,542
5649,536
5661,533
5671,519
5677,506
5693,495
5698,492
5710,493
5715,493
5719,492
5729,486
5735,476
5742,462
5756,452
5789,451
5800,456
5820,460
5828,463
5840,462
5860,457
5879,448
5895,438
5903,434
5910,434
5915,436
5921,437
5926,429
5932,420
5944,408
5953,405
5969,408
5995,408
6022,407
6026,403
6039,400
6061,396
6077,391
6088,385
6099,379
6112,374
6126,369
6133,364
6145,361
6149,363
6157,366
6170,365
6176,361
6188,360
6192,358
6220,354
6223,349
6225,345
