0,1277
2,1284
3,1286
3,1286
5,1287
6,1286
6,1286
9,1286
42,1287
51,1287
79,1288
80,1287
96,1287
141,1289
165,1289
179,1289
200,1290
230,1291
254,1291
277,1293
301,1295
320,1298
355,1300
370,1300
386,1303
408,1307
435,1309
447,1311
463,1313
490,1314
505,1316
530,1316
550,1318
572,1321
607,1324
624,1325
630,1327
648,1330
672,1332
692,1335
703,1337
723,1340
738,1342
760,1344
786,1344
816,1346
824,1350
856,1351
881,1355
896,1358
923,1363
982,1369
1015,1372
1034,1375
1037,1377
1054,1380
1079,1381
1081,1385
1091,1387
1111,1389
1124,1390
1163,1390
1177,1392
1201,1395
1206,1399
1234,1402
1247,1404
1263,1406
1279,1410
1290,1412
1317,1415
1330,1418
1362,1421
1371,1423
1425,1428
1444,1434
1454,1438
1474,1443
1480,1446
1499,1450
1506,1453
1515,1457
1538,1459
1549,1466
1555,1469
1560,1470
1579,1474
1594,1476
1603,1479
1615,1484
1634,1492
1663,1500
1672,1507
1673,1512
1694,1518
1726,1525
1766,1533
1793,1542
1823,1550
1835,1557
1870,1561
1893,1565
1911,1571
1919,1578
1960,1583
1984,1587
1998,1591
2021,1595
2053,1599
2065,1602
2082,1607
2104,1610
2129,1612
2137,1614
2163,1617
2199,1620
2205,1625
2222,1629
2241,1634
2251,1639
2268,1642
2274,1648
2284,1653
2310,1659
2341,1664
2371,1669
2391,1673
2409,1677
2424,1680
2434,1683
2447,1686
2463,1689
2473,1692
2478,1695
2489,1699
2503,1703
2512,1707
2518,1711
2527,1714
2544,1719
2578,1725
2596,1732
2634,1739
2662,1748
2700,1757
2830,1768
2843,1781
2850,1796
2856,1811
2865,1825
2871,1838
2886,1850
2891,1862
2904,1871
2913,1880
2929,1886
2931,1891
2964,1894
2966,1897
2970,1900
2970,1904
2974,1906
2988,1910
2991,1914
2993,1916
3043,1916
3136,1917
3153,1916
3178,1914
3218,1915
3230,1916
3244,1916
3255,1917
3269,1917
3292,1917
3459,1923
3472,1926
3480,1930
3485,1936
3499,1938
3501,1942
3520,1944
3522,1946
3528,1950
3568,1956
3588,1959
3599,1962
3610,1966
3618,1969
3646,1973
3667,1976
3689,1981
3704,1985
3725,1989
3743,1993
3778,1997
3801,2001
3823,2006
3825,2011
3830,2016
3843,2020
3847,2025
3864,2030
3908,2036
3929,2041
3935,2045
3958,2052
3981,2058
3998,2064
4005,2071
4020,2077
4051,2087
4073,2094
4095,2099
4102,2105
4105,2110
4151,2113
4186,2117
4201,2120
4218,2119
4227,2122
4237,2122
4262,2124
4277,2128
4300,2132
4313,2136
4342,2142
4364,2149
4367,2156
4370,2166
4372,2172
4372,2178
4378,2182
4378,2185
4396,2190
4404,2194
4416,2199
4421,2201
4439,2205
4445,2208
4462,2213
4481,2218
4484,2224
4513,2230
4518,2235
4531,2241
4555,2247
4582,2255
4593,2261
4621,2266
4635,2270
4640,2274
4660,2280
4666,2285
4706,2292
4743,2297
4753,2302
4779,2307
4801,2314
4804,2321
4824,2330
4907,2342
4913,2354
4928,2366
4938,2377
4962,2389
4977,2402
4990,2414
5007,2427
5023,2440
5048,2453
5069,2462
5078,2470
5084,2478
5100,2486
5128,2495
5149,2502
5175,2508
5200,2515
5202,2521
5236,2528
5254,2533
5269,2539
5290,2546
5303,2552
5317,2559
5355,2565
5380,2572
5387,2578
5407,2584
5416,2589
5422,2594
5422,2598
5423,2601
5441,2604
5463,2608
5482,2611
5499,2615
5521,2621
5547,2625
5596,2629
5637,2634
5677,2639
5678,2644
5707,2648
5710,2651
5755,2653
5781,2655
5806,2655
5824,2656
5839,2657
5850,2657
5852,2658
5852,2658
5854,2658
5854,2659
5854,2659
5854,2660
5854,2661
5854,2660
5854,2661
5858,2661
5921,2661
5941,2660
5941,2659
5949,2659
6018,2658
6071,2660
6081,2659
6098,2661
6106,2662
6106,2664
6140,2666
6186,2667
6230,2667
6277,2667
6295,2667
6316,2665
6318,2665
6320,2663
6321,2660
6325,2657
6356,2655
6374,2654
6380,2654
6381,2654
6408,2653
6419,2652
6454,2652
6489,2651
6501,2650
6504,2649
6546,2647
6567,2645
6575,2642
6594,2639
6623,2636
6629,2633
6656,2630
6681,2629
6695,2628
6713,2627
6943,2624
6960,2622
6961,2621
6965,2620
6969,2619
6973,2618
6981,2618
6993,2617
7017,2616
7030,2616
7038,2618
7051,2620
7069,2623
7106,2624
7142,2627
7161,2629
7177,2630
7196,2630
7208,2631
7225,2630
7230,2629
7249,2628
7282,2627
7302,2628
7321,2627
7341,2627
7363,2628
7379,2629
7398,2630
7412,2633
7418,2636
7432,2638
7460,2641
7482,2643
7499,2646
7502,2649
7506,2652
7521,2654
7529,2656
7541,2658
7554,2660
7593,2661
7637,2660
7672,2660
7701,2660
7719,2659
7736,2660
7744,2660
7757,2660
7759,2661
7761,2660
7777,2661
7794,2662
7807,2662
7844,2660
7881,2659
7900,2655
7918,2651
7931,2646
7955,2639
7978,2632
7979,2624
8000,2615
8013,2606
8033,2598
8069,2587
8114,2577
8153,2567
8178,2555
8191,2545
8205,2534
8225,2524
8235,2513
