0,624
3,623
3,622
3,621
7,619
9,610
33,601
38,597
46,603
80,605
100,605
119,601
131,609
153,612
180,615
206,615
238,616
256,622
276,629
302,637
326,641
348,638
374,628
391,615
409,602
430,594
455,586
478,581
496,579
498,581
504,584
504,586
504,588
510,589
512,591
518,597
523,603
536,608
540,613
542,619
548,624
552,627
572,630
576,630
582,630
589,629
601,625
613,621
615,617
627,618
645,619
648,621
652,625
654,628
657,632
672,633
679,632
684,630
690,626
706,623
724,618
741,618
756,623
768,629
777,634
794,635
810,636
820,640
833,647
844,654
869,660
894,659
907,656
921,648
936,642
951,644
967,649
995,656
1004,657
1013,664
1019,671
1040,675
1060,677
1075,679
1090,681
1103,682
1125,684
1139,686
1160,688
1180,690
1196,692
1206,695
1226,696
1251,699
1272,701
1297,700
1321,697
1336,694
1350,694
1364,696
1383,696
1394,697
1402,698
1412,699
1428,699
1448,699
1461,702
1463,704
1473,709
1485,717
1504,724
1526,727
1539,728
1563,731
1580,736
1601,741
1616,743
1632,742
1646,736
1661,731
1672,728
1689,729
1703,734
1720,738
1738,741
1757,744
1774,748
1780,755
1792,760
1815,764
1835,765
1851,766
1868,768
1891,771
1906,775
1926,783
1949,786
1964,785
1976,785
1989,787
2005,787
2020,782
2062,776
2085,775
2104,779
2116,783
2134,786
2136,788
2149,791
2171,792
2188,793
2204,792
2222,791
2231,789
2248,785
2259,776
2266,770
2285,760
2295,758
2307,754
2330,751
2353,751
2375,746
2393,741
2402,735
2409,733
2430,737
2449,741
2453,745
2462,749
2487,748
2509,750
2518,750
2532,754
2554,764
2577,777
2598,795
2616,806
2632,811
2651,813
2673,815
2691,817
2707,820
2717,823
2721,826
2722,828
2733,829
2735,831
2741,835
2743,840
2743,843
2743,844
2743,844
2743,844
2744,846
2744,848
2748,851
2751,853
2763,855
2771,856
2781,857
2787,858
2792,860
2797,861
2802,862
2809,866
2814,870
2821,876
2824,881
2829,887
2836,890
2843,893
2846,897
2853,903
2865,908
2873,911
2873,913
2876,916
2887,923
2891,929
2900,932
2915,931
2924,929
2929,928
2935,926
2935,925
2939,924
2947,925
2956,925
2958,926
2960,927
2966,930
2969,933
2970,936
2977,940
2981,944
2984,948
2989,950
2997,951
2997,953
2998,956
3000,959
3010,959
3019,959
3022,960
3025,962
3028,964
3032,966
3040,967
3044,967
3050,967
3052,968
3056,972
3062,977
3072,981
3079,985
3082,993
3101,997
3103,1000
3108,1000
3109,1000
3119,1000
3127,1001
3140,1001
3146,1001
3156,999
3164,1001
3176,1004
3181,1006
3185,1012
3196,1017
3200,1022
3202,1021
3207,1021
3210,1021
3214,1022
3220,1024
3229,1026
3234,1027
3237,1028
3246,1029
3248,1031
