0,676
7,690
62,707
66,715
68,720
78,722
99,724
122,725
150,726
171,727
183,735
193,740
224,741
234,742
253,742
274,743
312,744
330,745
345,746
366,746
378,746
397,745
420,745
437,745
449,748
459,751
484,753
507,756
527,758
551,760
576,763
584,766
608,769
638,773
649,773
694,775
727,776
740,778
758,780
764,782
790,784
805,785
825,786
848,787
858,789
890,790
901,790
917,792
935,793
953,796
961,798
987,800
998,802
1027,803
1078,808
1082,812
1083,817
1085,822
1091,827
1159,833
1206,836
1237,838
1245,839
1272,841
1302,839
1319,838
1325,837
1332,836
1355,834
1375,830
1403,829
1441,830
1459,832
1478,837
1496,843
1539,847
1573,850
1582,854
1589,856
1606,859
1620,862
1629,865
1642,867
1647,866
1666,865
1685,865
1698,865
1715,865
1729,866
1734,866
1744,866
1761,866
1783,866
1796,865
1805,864
1814,864
1829,865
1860,870
1872,873
1879,876
1889,881
1911,885
1928,891
1929,897
1973,904
1978,915
1992,923
2009,930
2011,937
2011,945
2013,951
2015,958
2015,963
2015,968
2015,973
2016,973
2016,974
2018,974
2040,974
2085,979
2088,984
2091,988
2094,992
2094,997
2096,1001
2098,1005
2098,1009
2104,1014
2106,1017
2108,1017
2119,1018
2140,1020
2148,1023
2155,1026
2172,1031
2206,1038
2208,1044
2258,1050
2282,1060
2302,1070
2309,1080
2313,1088
2335,1097
2355,1106
2386,1116
2389,1123
2406,1131
2422,1140
2439,1147
2459,1153
2483,1160
2500,1167
2532,1174
2551,1180
2599,1184
2643,1188
2679,1195
2701,1200
2715,1204
2731,1207
2754,1210
2765,1212
2792,1213
2810,1214
2822,1215
2848,1215
2874,1213
2916,1210
2943,1208
2959,1206
2985,1205
2991,1203
3022,1201
3050,1198
3068,1195
3093,1194
3102,1194
3118,1195
3139,1197
3159,1198
3181,1199
3196,1201
3209,1204
3223,1207
3246,1209
3272,1209
3301,1209
3339,1209
3374,1209
3383,1209
3391,1208
3410,1207
3436,1206
3451,1204
3472,1203
3503,1205
3514,1206
3535,1208
3544,1210
3570,1211
3598,1213
3607,1214
3623,1217
3661,1221
3683,1224
3698,1226
3710,1227
3721,1228
3753,1228
3765,1229
3779,1230
3796,1230
3818,1231
3833,1231
3852,1231
3875,1233
3885,1234
3919,1236
3939,1239
3958,1241
3961,1243
3980,1245
4004,1247
4023,1248
4042,1249
4056,1248
4075,1248
4099,1247
4128,1246
4143,1246
4167,1246
4186,1246
4206,1247
4237,1248
4244,1250
4258,1252
4275,1255
4308,1256
4339,1258
4354,1259
4363,1260
4380,1261
4406,1261
4432,1262
4463,1264
4479,1266
4506,1268
4517,1269
4528,1269
4553,1270
4578,1271
4613,1274
4632,1276
4641,1277
4660,1279
4679,1280
4710,1282
4715,1284
4733,1286
4751,1288
4766,1290
4788,1290
4802,1292
4814,1293
4842,1293
4851,1294
4861,1295
4892,1297
4925,1298
4953,1301
4958,1303
4987,1306
5015,1309
5021,1312
5046,1315
5072,1317
5081,1318
5123,1321
5159,1324
5172,1326
5189,1328
5214,1329
5226,1329
5245,1330
5258,1332
5262,1335
5273,1341
5291,1342
5312,1341
5340,1340
5347,1339
5380,1339
5397,1339
5405,1339
5423,1338
5449,1337
5475,1334
5492,1335
5528,1338
5535,1342
5558,1345
5576,1348
5599,1352
5623,1355
5658,1360
5691,1364
5707,1367
5732,1372
5755,1374
5780,1376
5794,1380
5815,1384
5840,1389
5857,1394
5882,1397
5896,1401
5921,1405
5943,1408
5967,1412
5992,1416
6012,1418
6038,1421
6078,1424
6100,1427
6127,1429
6147,1431
6174,1433
6193,1436
6205,1437
6218,1439
6232,1442
6246,1446
6263,1450
6275,1453
6289,1458
6303,1463
6327,1468
6345,1475
6368,1482
6395,1490
6423,1496
6455,1502
6472,1508
6500,1514
6534,1520
6566,1526
6589,1532
6618,1537
6629,1541
6650,1545
6673,1549
6703,1553
6728,1556
6743,1557
6768,1558
6802,1560
6820,1562
6843,1564
6845,1566
6865,1568
6885,1572
6900,1575
6913,1580
6932,1585
6951,1592
6971,1598
6996,1603
7016,1609
7031,1616
7046,1623
7055,1629
7070,1635
7079,1641
7117,1646
7117,1651
7164,1657
7201,1662
7229,1667
7266,1672
7310,1675
7334,1680
7347,1683
7362,1687
7372,1691
7397,1693
7421,1694
7425,1696
7463,1696
7532,1697
7551,1697
7578,1696
7607,1696
