0,1584
6,1571
6,1568
6,1566
37,1560
63,1559
74,1558
97,1558
113,1558
132,1558
151,1557
168,1558
194,1559
208,1558
234,1560
250,1559
276,1559
298,1557
316,1556
343,1553
367,1551
369,1549
374,1548
386,1548
412,1549
430,1550
442,1550
461,1555
486,1555
525,1559
535,1565
542,1570
577,1575
598,1578
608,1583
623,1589
630,1596
661,1600
686,1610
705,1618
734,1623
752,1627
768,1632
791,1638
818,1643
855,1646
861,1650
881,1652
889,1651
908,1653
919,1654
928,1656
944,1658
959,1661
1012,1666
1020,1670
1028,1674
1040,1680
1052,1687
1091,1691
1108,1695
1120,1698
1184,1703
1212,1706
1220,1707
1223,1708
1231,1710
1247,1711
1262,1714
1283,1716
1292,1719
1305,1722
1321,1726
1331,1729
1353,1731
1363,1735
1384,1738
1405,1743
1420,1748
1472,1751
1493,1755
1512,1761
1532,1764
1555,1768
1595,1773
1615,1776
1627,1780
1646,1780
1666,1781
1679,1783
1701,1786
1726,1788
1733,1791
1753,1794
1776,1798
1805,1802
1825,1807
1843,1812
1870,1818
1884,1824
1913,1830
1938,1835
1947,1841
1981,1846
1996,1852
2040,1858
2059,1866
2062,1873
2074,1879
2111,1886
2123,1892
2138,1898
2148,1903
2162,1910
2193,1916
2222,1921
2238,1925
2260,1932
2279,1937
2296,1942
2310,1949
2334,1956
2354,1964
2404,1971
2426,1979
2430,1985
2443,1990
2466,1993
2473,1997
2488,2000
2520,2003
2555,2008
2583,2013
2593,2015
2606,2019
2623,2024
2639,2030
2643,2036
2685,2043
2708,2051
2725,2057
2747,2063
2768,2070
2785,2076
2802,2082
2814,2089
2850,2097
2869,2104
2872,2110
2897,2116
2911,2123
2929,2129
2929,2135
2953,2140
2984,2146
2995,2150
3022,2156
3031,2161
3048,2167
3065,2172
3071,2177
3090,2182
3106,2190
3121,2198
3141,2203
3151,2211
3161,2215
3178,2223
3192,2228
3209,2232
3219,2235
3224,2238
3226,2238
3227,2238
3229,2242
3229,2242
3230,2243
3238,2243
3260,2243
3273,2245
3293,2249
3310,2253
3329,2257
3332,2263
3357,2267
3375,2273
3381,2280
3384,2292
3400,2302
3427,2310
3432,2318
3453,2324
3464,2332
3489,2338
3498,2345
3500,2353
3507,2360
3522,2361
3539,2365
3556,2372
3560,2378
3570,2386
3574,2392
3608,2399
3625,2406
3627,2411
3652,2416
3672,2423
3686,2431
3693,2438
3700,2446
3725,2450
3749,2458
3762,2464
3784,2470
3796,2476
3803,2484
3824,2489
3834,2493
3852,2496
3855,2500
3868,2506
3881,2509
3894,2514
3902,2520
3909,2526
3914,2531
3927,2537
3934,2543
3938,2548
3939,2553
3940,2556
3942,2559
3942,2562
3954,2563
3966,2565
3983,2568
3997,2570
4009,2572
4023,2575
4042,2578
4053,2584
4071,2589
4088,2594
4100,2601
4104,2607
4134,2612
4145,2618
4151,2624
4178,2630
4182,2636
4193,2641
4214,2647
4223,2652
4227,2656
4254,2661
4273,2669
4281,2676
4284,2683
4286,2690
4317,2697
4330,2703
4348,2709
4355,2715
4386,2722
4406,2728
4412,2732
4419,2736
4440,2740
4449,2744
4451,2747
4453,2751
4469,2755
4501,2763
4525,2770
4535,2777
4564,2784
4576,2792
4593,2800
4614,2809
4621,2816
4648,2822
4655,2828
4655,2833
4655,2835
4656,2838
4658,2841
4658,2842
4659,2843
4659,2843
4659,2845
4659,2847
4659,2847
4659,2847
4662,2847
4702,2848
4715,2850
4717,2852
4724,2854
4733,2856
4767,2858
4786,2860
4787,2862
4858,2866
4880,2869
4882,2870
4918,2874
4932,2876
4950,2878
4965,2880
4979,2884
4981,2887
4983,2891
4989,2893
4998,2897
5008,2901
5010,2903
5025,2907
5041,2910
5062,2915
5079,2919
5101,2924
5127,2928
5156,2934
5179,2939
5197,2945
5223,2951
5245,2956
5260,2962
5301,2967
5344,2972
5350,2977
5391,2982
5409,2987
5425,2992
5450,2997
5452,3000
5452,3003
5452,3005
5452,3007
5452,3008
5452,3010
5452,3010
5452,3010
5452,3010
5454,3010
5454,3010
5454,3010
5454,3011
5454,3011
5454,3011
5454,3011
5455,3012
5455,3012
5455,3012
5455,3012
5455,3012
5455,3012
5455,3012
5481,3012
5497,3013
5522,3014
5537,3016
5563,3019
5585,3022
5606,3026
5624,3030
5639,3036
5650,3043
5664,3050
5675,3057
5679,3063
5692,3071
5702,3078
5705,3084
5713,3090
5744,3096
5769,3102
5785,3107
5800,3113
5809,3118
5825,3124
5847,3128
5857,3133
5890,3138
5904,3144
5933,3150
5949,3156
5972,3160
6003,3163
6010,3166
6032,3169
6047,3172
6082,3176
6092,3178
6095,3181
6097,3182
6098,3183
6100,3185
6103,3187
6103,3190
6105,3191
6105,3192
6105,3193
6105,3193
6106,3193
6106,3193
6106,3193
6106,3193
6106,3193
6106,3194
6106,3194
6106,3194
6106,3194
6106,3194
6107,3194
6116,3194
6138,3193
6157,3192
6193,3191
6223,3189
6236,3186
6256,3184
6273,3182
6287,3178
6293,3173
6314,3168
6330,3161
6359,3155
6389,3147
6417,3139
6448,3131
6482,3123
6488,3114
6511,3106
6514,3097
6540,3089
6568,3082
6583,3075
6592,3069
6607,3062
6632,3054
6678,3046
6706,3040
6726,3035
6730,3030
6752,3025
6762,3020
6795,3014
6816,3007
6841,3001
6865,2997
6884,2991
6919,2984
6939,2973
6954,2965
6984,2957
7005,2949
7029,2943
7054,2937
7083,2933
7102,2926
7133,2920
7156,2916
7176,2915
7184,2911
7224,2908
7251,2907
7263,2903
7292,2901
7314,2900
7322,2899
7343,2898
7361,2898
7381,2896
7397,2895
7404,2894
7406,2892
7410,2892
7416,2891
7442,2889
7458,2887
7460,2885
7477,2883
7479,2882
7479,2882
7479,2880
7479,2879
7479,2877
7481,2876
7481,2875
7481,2875
7481,2875
7481,2874
7481,2874
7481,2873
7484,2873
7487,2874
7489,2874
7490,2873
7490,2873
7490,2873
7490,2873
7490,2873
7490,2873
7498,2874
7499,2874
7505,2875
7509,2876
7532,2878
7565,2879
7585,2881
7605,2884
7669,2886
7704,2888
7730,2891
7735,2893
7757,2896
7787,2898
7816,2900
7839,2902
7852,2903
7867,2905
7886,2907
7907,2909
7942,2910
7966,2912
7981,2914
7995,2916
8010,2918
8026,2921
8039,2923
8065,2926
8088,2929
8100,2932
8112,2937
8133,2941
8151,2945
8194,2949
8222,2952
8247,2956
8262,2960
8285,2965
8296,2970
8303,2975
8313,2980
8332,2985
8346,2991
8357,2997
8366,3003
8369,3009
8416,3014
8457,3021
8477,3026
8493,3031
8502,3037
8504,3042
8506,3046
8545,3049
8585,3051
8616,3053
8633,3053
8661,3052
8683,3050
8697,3047
8720,3044
8740,3039
8772,3036
8800,3034
8826,3033
8855,3032
8880,3032
8902,3033
8923,3034
8938,3036
8958,3039
8982,3042
9010,3044
9027,3045
9042,3046
9053,3047
9065,3048
9079,3049
9095,3050
9097,3052
9116,3054
9116,3057
9149,3059
9178,3062
9205,3063
9232,3065
9256,3066
9280,3067
9290,3069
9311,3070
9324,3071
9353,3070
9387,3069
9428,3069
9451,3069
9466,3069
9494,3069
9513,3070
9533,3071
9543,3072
9563,3073
9583,3075
9606,3078
9632,3081
9651,3084
9678,3089
9683,3093
9696,3096
9711,3100
9735,3104
9756,3110
9783,3115
9823,3121
9851,3126
9872,3131
9895,3136
9914,3141
9930,3146
9949,3151
9977,3155
10011,3159
10034,3163
10054,3167
10068,3171
10080,3175
10085,3179
10086,3182
10086,3185
10086,3188
10086,3190
10086,3191
10086,3192
10086,3193
10086,3193
10086,3193
10086,3193
10086,3193
10086,3193
10086,3194
10090,3194
10124,3193
10179,3192
10201,3192
10241,3190
10256,3189
10278,3186
10303,3183
10319,3179
10342,3173
10356,3167
10382,3162
10407,3155
10421,3147
10438,3139
10466,3130
10508,3122
10520,3115
10535,3107
10559,3099
10582,3092
10596,3085
10603,3077
10608,3070
10622,3064
10639,3057
10662,3050
10689,3042
10713,3035
10734,3027
10754,3020
10775,3012
10792,3004
10821,2995
10842,2988
10869,2980
10902,2973
10914,2966
10940,2959
10986,2953
11019,2946
11047,2939
11074,2934
11092,2929
11096,2923
11119,2918
11132,2912
11151,2907
11162,2902
11197,2897
11226,2892
11251,2887
11265,2882
11291,2876
11324,2871
11352,2865
11368,2860
11394,2855
11409,2851
11431,2845
11455,2841
11476,2838
11492,2835
11513,2833
11544,2830
11560,2828
11574,2825
11603,2822
11623,2820
11639,2817
11661,2814
11688,2811
11714,2807
11726,2804
11748,2802
11764,2800
11788,2798
11813,2798
11826,2798
11842,2799
11844,2801
11854,2803
11854,2804
11856,2806
11856,2808
11859,2809
11897,2810
11906,2811
11908,2813
11912,2813
11926,2812
11970,2812
12027,2811
12062,2810
12096,2810
12107,2810
12133,2811
12146,2813
12159,2814
12170,2816
12187,2819
12196,2822
12219,2826
12241,2831
12259,2835
12278,2840
12294,2845
12307,2849
12323,2854
12336,2860
12341,2865
12361,2872
12377,2879
12382,2885
12400,2892
12415,2900
12430,2908
12443,2915
12453,2923
12459,2930
12482,2937
12487,2945
12520,2951
12540,2959
12568,2967
12588,2975
12616,2981
12652,2987
12683,2994
12706,3001
12711,3007
12749,3013
12776,3019
12792,3024
12805,3029
12818,3033
12841,3035
12844,3038
12874,3041
12877,3043
12879,3045
12880,3046
12882,3047
12916,3047
12960,3047
12966,3046
12984,3046
13003,3045
13035,3042
13071,3039
13091,3036
13117,3033
13128,3028
13138,3025
13160,3019
13170,3015
13175,3009
13198,3004
13218,3000
13241,2996
13256,2993
13280,2989
13317,2986
13350,2983
13368,2983
13373,2983
13387,2985
13409,2988
13429,2989
13441,2990
13460,2991
13468,2991
13505,2990
13530,2990
13555,2991
13571,2990
13593,2990
13613,2990
13628,2991
13650,2993
13668,2994
13689,2998
13712,3003
13743,3008
13763,3011
13765,3014
13765,3017
13765,3019
13765,3021
13765,3023
13768,3025
13795,3025
13844,3024
13881,3023
13903,3022
13933,3022
13958,3021
13986,3019
13999,3017
14018,3014
14030,3010
14044,3005
14059,3001
14068,2996
14095,2990
14127,2983
14143,2976
14176,2969
14228,2962
14261,2954
14270,2947
14277,2942
14308,2937
14331,2931
14354,2926
14377,2920
14401,2915
14426,2911
14446,2907
14466,2903
14486,2900
14508,2897
14535,2893
14556,2891
14580,2890
14594,2888
14603,2886
14652,2882
14702,2878
14743,2874
14775,2870
14801,2866
14819,2861
14844,2857
14869,2851
14878,2845
14898,2841
14916,2836
14932,2832
14955,2827
14979,2822
14998,2817
15012,2810
15044,2803
15114,2794
15127,2785
15142,2776
15165,2768
15170,2759
15178,2752
15207,2744
15227,2736
15239,2728
15248,2721
15267,2715
15282,2708
15300,2701
15314,2693
15330,2686
15353,2678
15360,2670
15372,2663
15412,2655
15447,2648
15467,2640
15480,2634
15490,2628
15509,2621
15522,2614
15525,2607
15540,2600
15581,2591
15596,2584
15606,2575
15618,2566
15633,2558
15642,2547
15657,2538
15660,2529
15695,2519
15716,2506
15720,2495
15769,2480
15799,2466
15824,2451
15827,2437
15840,2423
15873,2408
15884,2392
15903,2377
15906,2366
15935,2352
15948,2341
15967,2328
16009,2316
16028,2301
16060,2288
16086,2276
16096,2263
16126,2250
16133,2236
16144,2222
16161,2211
16170,2202
16210,2194
16221,2185
16230,2175
16243,2165
16268,2155
16291,2146
16315,2135
16340,2125
16366,2114
16391,2100
16419,2086
16436,2075
16481,2064
16498,2052
16541,2041
16594,2028
16607,2018
16646,2011
16659,2002
16671,1994
16688,1987
16704,1979
16716,1972
16772,1963
16779,1954
16802,1947
16841,1942
16880,1935
16892,1928
16908,1923
16917,1916
16937,1909
16952,1900
16981,1895
17003,1890
17025,1885
17050,1878
17071,1872
17097,1868
17123,1863
17153,1859
17175,1855
17193,1853
17215,1849
17238,1845
17256,1840
17279,1835
17308,1829
17333,1822
17359,1814
17390,1809
17413,1801
17423,1794
17441,1789
17480,1781
17499,1776
17515,1769
17524,1762
17541,1756
17542,1751
17542,1745
17545,1741
17549,1738
17555,1733
17559,1729
17566,1726
17580,1724
17585,1723
17591,1721
17608,1723
17611,1724
17627,1725
17633,1724
17636,1724
17638,1726
17672,1726
17693,1724
17716,1723
17735,1720
17750,1715
17771,1712
17787,1708
17805,1703
17829,1699
17834,1694
17852,1689
17883,1685
17903,1681
17930,1678
17956,1674
17963,1670
17967,1664
17992,1660
18007,1653
18031,1650
18073,1645
18093,1640
18121,1635
18149,1628
18165,1620
18180,1611
18217,1606
18244,1600
18274,1595
18291,1588
18312,1583
18340,1578
18359,1572
18365,1566
18391,1562
18401,1558
18419,1552
18442,1545
18474,1540
18505,1536
18519,1533
18539,1529
18559,1527
18568,1527
18596,1525
18608,1524
18640,1524
18643,1526
18645,1526
18650,1526
18650,1526
18650,1527
18650,1527
18650,1527
18650,1528
18659,1529
18661,1530
18668,1531
18753,1530
18809,1528
18840,1526
18869,1525
18875,1520
18907,1517
18933,1513
18957,1508
18981,1502
19004,1498
19035,1496
19040,1495
19042,1494
19044,1493
19044,1495
19044,1495
19046,1495
19049,1496
19055,1497
19060,1497
19106,1497
19131,1497
19144,1496
19197,1496
19228,1496
19235,1494
19258,1493
19282,1490
19305,1486
19325,1482
19356,1477
19372,1472
19397,1468
19418,1461
19426,1453
19459,1449
19492,1443
19517,1437
19543,1432
19558,1426
19587,1419
19621,1412
19643,1405
19657,1400
19672,1394
19702,1388
19705,1383
19707,1380
19716,1377
19780,1373
19798,1369
19829,1364
19864,1361
19874,1357
19876,1355
19882,1353
19901,1350
19929,1346
19966,1342
19987,1340
19998,1334
20017,1328
20020,1322
20038,1313
20050,1305
20094,1293
20100,1282
20120,1273
20145,1263
20170,1255
20172,1249
20172,1245
20174,1240
20174,1238
20178,1235
20178,1234
20186,1233
20215,1232
20271,1232
20314,1234
20349,1234
20373,1232
20401,1231
20433,1230
20437,1228
20467,1224
20487,1221
20488,1217
20502,1210
20520,1203
20530,1196
20572,1191
20592,1186
20598,1181
20646,1176
20671,1173
20684,1170
20707,1167
20731,1165
20745,1163
20765,1162
20789,1158
20810,1157
20817,1155
20823,1153
20828,1151
20837,1150
20883,1149
20909,1148
20924,1147
20955,1146
20964,1145
20971,1142
20990,1135
21013,1132
21056,1132
21095,1131
21111,1130
21122,1129
21127,1129
21161,1129
21198,1131
21210,1131
21236,1137
21242,1137
21245,1134
21254,1130
21277,1126
21313,1120
21356,1116
21397,1110
21424,1101
21461,1095
21461,1087
21461,1082
21461,1078
21470,1074
21507,1074
21547,1071
21569,1068
21589,1067
21601,1066
21651,1066
21680,1065
21705,1065
21722,1064
21745,1066
21770,1062
21774,1060
21809,1058
21856,1056
21860,1054
21863,1051
21864,1049
21867,1047
21868,1045
21874,1043
21880,1041
21957,1042
21997,1040
22039,1040
22055,1040
22073,1040
22089,1039
22108,1038
22126,1036
22150,1035
22168,1035
22190,1034
22211,1038
22227,1039
22256,1041
22266,1043
22294,1043
22318,1041
22333,1039
22349,1036
22377,1032
22396,1027
22413,1020
22437,1014
22463,1008
22475,1001
22499,996
22514,995
22551,995
22574,995
22592,996
22618,998
22626,998
22664,999
22683,1001
22695,1003
22705,1006
22729,1006
22774,1006
22803,1004
22813,1000
22823,995
22842,991
22860,986
22880,981
22897,977
22919,972
22928,967
22953,965
23020,963
23082,956
23096,949
23123,941
23131,934
23136,926
23146,919
23164,914
23173,910
23202,905
23222,900
23265,905
23282,914
23293,923
23304,932
23335,941
23390,951
23400,960
23429,965
23455,966
23469,968
23477,966
23490,963
23520,960
23533,956
23561,954
23589,951
23605,946
23617,942
23651,941
23684,935
23686,930
23707,925
23728,920
23767,914
23793,908
23802,901
23831,895
23852,890
23874,886
23903,885
23934,885
23946,885
23946,884
23946,882
23946,882
23956,881
24033,880
24070,880
24114,879
24137,881
24149,882
24159,884
24170,885
24203,886
24242,888
24256,888
24275,887
24284,885
24293,882
24355,879
24400,875
24408,871
24418,869
24427,866
24436,863
24462,862
24467,863
24507,864
24525,867
24531,869
24554,871
24581,873
24607,875
24625,876
24653,877
24682,876
24700,874
24716,872
24730,869
24752,867
24785,864
24804,862
24819,859
24837,857
24845,855
24869,854
24889,854
24907,852
24919,852
24939,851
24956,850
24996,850
25012,851
25016,852
25017,853
25032,854
25036,854
25037,856
25039,857
25040,857
