0,489
2,488
5,487
5,487
8,488
39,488
51,488
75,489
116,489
162,490
175,491
185,491
203,492
229,493
248,493
272,493
291,493
310,493
334,493
344,493
372,493
395,493
422,494
443,494
466,494
493,495
513,495
538,495
547,496
554,496
589,495
627,494
643,494
660,493
672,493
690,492
706,492
725,491
744,491
778,489
808,488
849,488
873,486
886,485
901,484
937,483
958,481
968,480
983,478
1003,477
1025,476
1043,475
1061,474
1080,473
1102,472
1119,472
1142,470
1153,469
1170,469
1201,468
1223,468
1241,468
1252,468
1260,469
1278,469
1320,469
1336,469
1339,470
1365,470
1388,470
1420,470
1444,470
1462,469
1471,468
1491,468
1506,467
1534,467
1549,467
1577,468
1600,468
1622,467
1651,467
1671,467
1691,467
1715,467
1742,467
1765,467
1790,468
1806,468
1808,468
1808,468
1834,467
1869,468
1905,468
1918,468
1927,468
1945,468
1980,468
1990,468
2002,469
2020,469
2039,469
2067,468
2079,468
2102,468
2134,468
2154,468
2168,468
2181,467
2204,467
2228,466
2255,466
2258,465
2266,464
2291,464
2316,463
2348,463
2359,463
2374,462
2425,463
2431,463
2454,463
2484,463
2515,463
2549,464
2580,464
2593,464
2613,464
2634,465
2651,465
2670,465
2685,466
2700,467
2715,469
2722,470
2736,471
2738,472
2769,474
2797,476
2814,477
2840,478
2863,479
2875,481
2881,483
2915,487
2940,491
2958,494
2986,496
3007,498
3033,501
3040,504
3071,506
3088,509
3111,513
3131,515
3141,516
3156,518
3163,520
3183,523
3210,525
3227,527
3246,531
3275,532
3294,533
3318,535
3337,537
3368,539
3383,543
3392,546
3400,550
3421,554
3428,557
3437,561
3456,564
3480,567
3488,572
3501,577
3527,582
3561,588
3581,592
3607,596
3619,600
3638,605
3662,610
3686,616
3715,621
3725,625
3760,630
3796,636
3821,644
3837,650
3868,657
3875,664
3908,669
3934,673
3945,677
3964,682
3981,687
3991,688
4000,691
4017,696
4028,700
4073,703
4095,707
4121,712
4145,716
4163,719
4170,721
4179,726
4185,728
4188,729
4193,731
4243,728
4277,728
4299,730
4331,730
4365,734
4388,737
4408,738
4431,742
4454,745
4479,750
4483,759
4550,769
4565,775
4581,784
4630,791
4655,799
4658,806
4697,812
4718,818
4731,824
4738,829
4739,831
4742,834
4758,837
4763,840
4773,842
4781,843
4808,847
4931,852
4940,855
4946,859
4957,864
4965,871
4992,877
4995,880
5004,884
5019,891
5053,897
5070,902
5081,906
5173,913
5187,919
5201,925
5236,931
5261,939
5292,947
5319,955
5343,961
5363,968
5380,975
5409,981
5417,985
5445,988
5466,992
5481,995
5494,998
5520,1000
5535,1004
5549,1008
5554,1012
5586,1018
5619,1025
5643,1033
5650,1040
5699,1050
5723,1060
5736,1070
5760,1079
5796,1089
5898,1100
5908,1109
5918,1118
5942,1125
5975,1133
5988,1138
6008,1145
6040,1151
6042,1157
6082,1163
6083,1167
6087,1172
6089,1175
6089,1179
6091,1182
6091,1184
6091,1186
6091,1188
6094,1188
6110,1188
6117,1188
6159,1186
6179,1182
6211,1176
6216,1171
6222,1165
6289,1156
6358,1147
6391,1138
6395,1129
6430,1120
6452,1111
6462,1103
6479,1097
6497,1089
6526,1082
6544,1076
6577,1071
6591,1064
6603,1058
6629,1050
6643,1043
6665,1038
6669,1032
6688,1026
6695,1020
6717,1013
6741,1007
6784,1001
6811,994
6837,989
6863,983
6899,977
6903,972
6925,967
6953,961
6976,957
6991,954
7030,951
7070,948
7079,944
7085,942
7111,938
7118,935
7124,932
7139,930
7154,928
7174,925
7214,924
7244,921
7251,918
7267,915
7289,911
7343,910
7363,908
7374,906
7401,904
7428,903
7453,900
7483,898
7506,898
7519,897
7523,897
7554,895
7597,895
7606,893
7630,892
7640,890
7662,888
7671,886
7686,884
7718,882
7727,881
7735,879
7764,873
7791,869
7826,864
7848,862
7875,858
7890,856
7909,855
7919,856
7927,857
7932,860
7956,864
8018,868
8043,875
8058,881
8094,887
8139,891
8167,894
8191,897
8204,899
8216,902
8234,904
8253,907
8276,906
8318,907
8339,910
8346,912
8399,917
8411,922
8420,926
8440,931
8473,935
8493,940
8516,946
8532,950
8543,953
8545,957
8562,960
8581,963
8615,965
8657,967
8658,970
8659,971
8662,973
8663,975
8663,977
8664,978
8665,980
8666,980
8666,981
8666,981
8666,982
8666,983
8666,983
8668,982
8671,981
8672,981
8672,980
8672,980
8676,980
8690,981
8741,979
8786,977
8790,975
8844,973
8886,970
8921,968
8928,965
8949,961
8965,957
