0,465
10,470
10,475
111,476
120,479
126,480
141,479
162,479
194,479
199,479
218,481
233,482
251,483
270,486
280,486
309,488
325,491
357,492
382,492
386,492
415,492
430,493
454,494
464,493
485,493
525,494
538,494
550,494
570,495
601,498
604,499
610,501
621,501
673,501
676,499
681,498
702,497
728,498
737,500
756,501
766,501
793,503
803,505
828,508
843,512
863,517
899,523
918,529
925,534
962,539
971,547
986,553
1006,560
1010,567
1031,573
1059,579
1086,592
1098,598
1110,607
1120,614
1137,619
1177,625
1194,632
1214,641
1217,651
1234,660
1262,662
1284,672
1306,681
1321,691
1342,702
1372,715
1413,734
1421,745
1424,755
1443,764
1457,776
1478,784
1485,791
1513,802
1545,812
1551,822
1557,822
1592,829
1605,841
1644,851
1669,860
1674,869
1712,881
1728,890
1746,896
1768,905
1785,914
1808,922
1818,926
1850,935
1878,943
1894,953
1900,960
1913,968
1934,977
1949,982
1970,991
1982,1001
2003,1013
2003,1021
2003,1029
2003,1035
2003,1041
2003,1047
2003,1052
2003,1057
2003,1061
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2003,1062
2017,1063
2042,1062
2063,1064
2120,1069
2144,1073
2152,1076
2240,1087
2276,1098
2292,1108
2315,1120
2332,1130
2346,1143
2358,1155
2375,1164
2387,1175
2402,1185
2421,1189
2439,1194
2454,1199
2482,1203
2501,1208
2526,1212
2552,1216
2571,1221
2581,1224
2607,1229
2634,1234
2663,1240
2674,1247
2698,1253
2731,1261
2746,1267
2761,1273
2784,1279
2800,1286
2814,1294
2843,1301
2864,1308
2890,1315
2909,1322
2917,1326
2952,1336
2978,1345
3014,1356
3047,1364
3055,1373
3060,1380
3085,1387
3101,1393
3116,1399
3136,1405
3156,1410
3180,1413
3200,1416
3217,1420
3245,1426
3272,1432
3285,1437
3300,1442
3316,1447
3328,1452
3361,1458
3389,1462
3402,1467
3422,1473
3439,1477
3460,1482
3489,1489
3519,1496
3531,1502
3557,1508
3578,1514
3603,1521
3623,1527
3647,1532
3675,1538
3696,1542
3727,1546
3742,1550
3746,1554
3765,1559
3784,1562
3806,1564
3839,1571
3873,1576
3879,1580
3914,1586
3925,1590
3944,1596
3954,1601
3976,1607
3993,1613
3996,1621
4008,1626
4022,1631
4057,1637
4074,1643
4084,1648
4116,1652
4131,1658
4140,1664
4146,1670
4151,1674
4159,1676
4162,1678
4180,1680
4212,1683
4246,1686
4292,1691
4294,1695
4315,1698
4338,1699
4351,1704
4359,1707
4361,1710
4364,1714
4366,1716
4371,1718
4413,1718
4434,1719
4442,1720
4538,1722
4562,1722
4582,1724
4588,1728
4781,1734
4793,1740
4800,1747
4811,1754
4819,1758
4835,1763
4842,1767
4865,1773
4892,1778
4935,1782
4936,1782
4936,1781
4936,1780
4936,1778
4936,1778
4940,1779
4940,1780
4942,1779
4944,1779
4968,1779
4996,1780
5018,1782
5056,1786
5076,1790
5100,1794
5105,1801
5113,1806
5131,1812
5140,1818
5164,1827
5176,1836
5185,1845
5198,1854
5255,1861
5272,1868
5293,1873
5296,1879
5310,1886
5332,1893
5360,1901
5366,1908
5370,1915
5374,1917
5402,1922
5430,1927
5512,1934
5543,1940
5559,1945
5592,1950
5620,1952
5641,1955
5661,1958
5694,1965
5707,1971
5724,1976
5731,1979
5731,1983
5748,1986
5757,1986
5766,1987
5770,1989
5782,1990
5791,1989
5799,1988
5799,1988
5815,1987
5895,1986
5906,1986
5998,1988
6044,1987
6072,1985
6090,1983
6124,1982
6129,1981
6157,1980
6175,1977
6188,1974
6202,1969
6230,1966
6236,1964
6264,1961
6288,1958
6301,1952
6304,1946
6327,1940
6361,1935
6390,1932
6414,1929
6424,1925
6439,1921
6449,1921
6465,1921
6490,1924
6514,1927
6520,1931
6539,1935
6547,1940
6579,1947
6611,1954
6622,1960
6645,1964
6651,1968
6654,1970
6656,1973
6659,1976
6706,1979
6758,1980
6781,1977
6805,1973
6839,1969
6870,1966
6903,1959
6931,1951
6953,1944
6963,1936
6995,1929
7000,1925
7044,1926
7051,1928
7056,1928
7082,1930
7094,1934
7126,1939
7149,1946
7175,1952
7183,1957
7199,1960
7235,1959
7263,1959
7288,1960
7321,1960
7329,1963
7345,1963
7356,1961
7365,1960
7389,1959
7395,1959
7407,1961
7443,1964
7479,1967
7490,1969
7501,1969
7513,1970
7529,1973
7532,1976
7536,1978
7537,1981
7539,1983
7539,1983
7540,1983
7541,1983
7541,1984
7541,1986
7541,1986
7541,1985
7543,1985
7544,1985
7546,1984
7550,1984
7553,1984
7553,1985
7554,1985
7557,1986
7558,1986
7558,1987
7558,1988
7564,1987
7564,1987
7567,1986
7582,1986
7590,1984
7657,1983
7701,1980
7760,1976
7784,1972
7815,1967
7851,1965
7860,1962
7875,1957
7911,1953
7929,1949
7944,1944
7951,1939
7979,1935
8003,1931
8003,1926
8003,1921
8003,1917
8018,1913
8053,1908
8059,1903
8072,1899
8086,1895
8109,1890
8140,1887
8145,1882
8150,1875
8176,1868
8200,1861
8217,1854
8257,1847
8283,1840
8312,1833
8335,1825
8356,1819
8391,1813
8417,1807
8427,1803
8464,1798
8491,1793
8501,1790
8511,1787
8521,1785
8535,1782
8576,1779
8595,1776
8612,1775
8615,1772
8624,1769
8654,1767
8689,1764
8714,1760
8721,1755
8731,1752
8741,1749
8795,1748
8821,1744
8861,1742
8882,1741
8916,1738
8925,1736
8944,1735
8969,1734
8975,1732
8984,1731
8984,1728
8994,1727
9004,1727
9006,1726
9039,1726
9060,1725
9070,1725
9095,1726
9097,1727
9114,1726
9129,1726
9145,1725
9205,1724
9234,1723
9264,1722
9314,1721
9337,1721
9348,1719
9357,1718
9376,1718
9384,1716
9392,1716
9433,1716
9452,1715
9459,1714
9463,1714
9499,1713
9519,1712
9525,1711
9525,1711
9525,1711
9533,1710
9541,1709
9591,1707
9601,1703
9647,1700
9653,1697
9667,1692
9685,1688
9722,1684
9727,1681
9729,1677
9750,1675
9755,1675
9770,1677
9830,1677
9874,1676
9878,1675
9887,1675
9900,1671
9948,1671
9995,1670
10000,1668
10003,1667
10011,1663
10028,1661
10059,1660
10069,1660
10078,1660
10111,1661
10125,1659
10133,1658
10165,1658
10173,1657
10183,1657
10202,1657
10205,1656
10213,1655
10226,1655
10233,1655
10245,1656
10256,1657
10264,1658
10284,1658
10294,1657
10352,1656
