0,1683
13,1679
15,1678
24,1681
28,1682
31,1683
42,1682
84,1683
95,1685
105,1685
108,1684
137,1685
198,1685
219,1683
270,1682
291,1681
310,1681
334,1681
343,1680
362,1680
386,1682
408,1684
422,1685
429,1689
464,1692
491,1694
514,1696
540,1698
554,1700
569,1701
590,1703
611,1705
630,1708
655,1710
673,1713
691,1716
702,1720
711,1724
717,1728
746,1732
767,1736
783,1741
805,1746
827,1752
841,1756
863,1762
885,1767
905,1774
924,1780
935,1786
967,1793
986,1800
1009,1806
1022,1812
1037,1819
1048,1826
1076,1833
1095,1840
1128,1848
1167,1855
1208,1862
1221,1869
1249,1876
1273,1882
1294,1888
1328,1893
1343,1899
1366,1904
1386,1908
1410,1912
1437,1917
1449,1921
1472,1926
1517,1931
1536,1938
1570,1944
1574,1950
1616,1955
1621,1959
1626,1964
1643,1967
1648,1969
1651,1972
1655,1973
1681,1972
1704,1971
1736,1969
1771,1966
1807,1965
1833,1963
1847,1961
1864,1961
1890,1960
1920,1960
1962,1960
1998,1961
2027,1962
2034,1965
2058,1967
2077,1969
2098,1971
2123,1973
2149,1975
2168,1977
2194,1979
2220,1981
2231,1982
2256,1983
2271,1984
2307,1985
2335,1987
2343,1988
2365,1988
2383,1990
2413,1992
2425,1993
2444,1996
2455,1998
2500,2002
2525,2006
2546,2010
2575,2015
2612,2021
2630,2026
2649,2032
2671,2037
2686,2042
2706,2048
2709,2052
2712,2054
2727,2058
2745,2063
2792,2068
2799,2073
2817,2077
2843,2083
2864,2088
2881,2093
2910,2100
2914,2107
2958,2112
2995,2115
3033,2118
3070,2120
3090,2121
3111,2122
3125,2122
3145,2122
3168,2121
3189,2120
3203,2120
3220,2119
3236,2120
3251,2120
3257,2122
3277,2124
3296,2126
3303,2128
3306,2130
3342,2132
3374,2132
3394,2132
3419,2131
3440,2129
3462,2127
3488,2123
3511,2118
3530,2114
3544,2108
3582,2103
3607,2099
3624,2094
3645,2089
3671,2085
3678,2080
3706,2077
3721,2074
3739,2072
3751,2070
3777,2070
3794,2069
3821,2070
3850,2070
3871,2071
3898,2073
3925,2074
3961,2076
3997,2077
4029,2078
4042,2078
4048,2079
4069,2081
4089,2082
4096,2083
4104,2083
4116,2084
4129,2083
4153,2082
4177,2080
4205,2077
4233,2075
4264,2071
4290,2068
4306,2064
4328,2059
4353,2056
4383,2054
4397,2052
4416,2052
4440,2051
4459,2050
4491,2049
4520,2049
4541,2049
4567,2048
4584,2047
4606,2046
4641,2045
4654,2043
4666,2041
4684,2040
4690,2039
4710,2039
4725,2037
4744,2036
4775,2035
4798,2034
4813,2033
4830,2032
4850,2032
4864,2031
4880,2031
4895,2031
4911,2033
4916,2035
4916,2036
4921,2038
4941,2040
4966,2043
4987,2046
5019,2048
5052,2050
5066,2050
5079,2050
5098,2051
5112,2052
5125,2053
5150,2053
5174,2052
5197,2050
5226,2048
5252,2047
5256,2046
5273,2045
5287,2044
5313,2043
5341,2042
5375,2040
5397,2038
5407,2037
5427,2035
5442,2033
5467,2030
5497,2027
5530,2024
5552,2021
5571,2019
5594,2017
5618,2015
5638,2014
5661,2014
5677,2015
5700,2016
5713,2019
5729,2021
5732,2023
5754,2026
5777,2030
5786,2033
5812,2036
5828,2039
5841,2043
5856,2047
5863,2050
5892,2054
5902,2059
5920,2064
5922,2068
5949,2073
5983,2076
6013,2078
6035,2080
6074,2081
6100,2082
6127,2082
6155,2082
6186,2080
6203,2079
6220,2077
6225,2076
6226,2076
6230,2076
6287,2077
6299,2079
6329,2081
6348,2084
6364,2088
6387,2091
6414,2096
6431,2101
6457,2108
6475,2115
6488,2121
6514,2126
6533,2133
6555,2138
6566,2145
6569,2151
6588,2157
6597,2162
6601,2167
6606,2172
6629,2178
6649,2184
6659,2190
6684,2197
6703,2204
6720,2211
6733,2220
6759,2228
6779,2237
6808,2246
6826,2255
6850,2263
6902,2271
6927,2276
6971,2277
7013,2279
7053,2278
7076,2278
7094,2277
7108,2276
7123,2273
7134,2271
7149,2269
7162,2266
7191,2266
7223,2264
7242,2264
7280,2263
7320,2262
7338,2260
7353,2258
7367,2256
7378,2255
7389,2254
7406,2256
7426,2257
7455,2258
7474,2259
7493,2259
7522,2259
7547,2259
7576,2259
7593,2260
7604,2260
7613,2261
7658,2263
7684,2266
7710,2268
7741,2272
7761,2276
7788,2280
7812,2283
7834,2285
7847,2287
7863,2288
7886,2289
7904,2289
