0,93
6,109
6,114
6,125
7,125
7,125
7,125
13,128
13,130
13,133
13,133
20,133
24,136
27,137
27,138
30,137
33,139
41,142
52,144
58,146
72,145
88,145
104,142
117,141
122,141
135,142
151,142
161,141
173,141
185,142
196,142
206,140
213,139
219,139
224,139
230,140
237,141
248,143
270,145
279,148
296,151
306,152
312,153
314,152
320,150
333,150
343,149
351,151
353,150
355,149
367,147
368,146
378,145
387,142
390,141
394,141
400,144
401,146
403,147
405,149
410,151
415,155
423,157
427,159
433,160
441,163
445,170
460,178
467,184
474,186
479,186
482,185
489,185
499,183
507,184
516,186
523,188
526,188
527,187
528,186
529,185
529,186
529,187
535,190
546,195
557,198
573,199
580,199
585,202
589,206
593,210
617,211
621,215
632,218
648,227
656,233
669,236
679,233
691,229
705,227
710,228
714,229
724,233
736,234
747,234
754,235
763,236
777,236
792,235
800,235
807,238
813,241
816,241
818,239
822,238
827,240
831,243
831,244
831,245
833,244
837,243
839,243
844,244
845,246
847,248
857,249
863,250
870,252
878,254
882,257
894,260
907,262
916,261
923,261
930,262
930,265
940,265
956,263
970,263
978,267
978,270
982,273
994,274
1004,275
1009,276
1015,275
1024,275
1032,276
1041,277
1047,280
1055,283
1065,288
1070,292
1077,295
1081,298
1091,301
1099,302
1103,303
1107,305
1112,308
1117,311
1123,313
1136,311
1146,309
1155,306
1166,308
1175,309
1180,311
1186,312
1192,314
1195,317
1195,320
1199,324
1208,324
1217,325
1235,325
1245,328
1255,329
1262,331
1271,330
1278,329
1284,328
1287,330
1295,332
1307,335
1318,337
1329,339
1334,339
1338,339
1342,339
1354,340
1364,342
1370,343
1379,347
1389,350
1389,353
1393,354
1393,353
1397,352
1399,349
1399,349
1401,347
1403,346
1406,345
1408,345
1414,346
1430,347
1444,348
1454,349
1469,348
1480,346
1489,345
1505,346
1514,346
1523,344
1535,343
1538,344
1547,345
1549,344
1551,344
1551,345
1552,346
1552,346
1552,347
1552,347
1552,347
1552,347
1553,346
1553,346
1553,346
1553,346
1553,346
1553,346
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,347
1553,346
1555,346
1557,345
1558,344
1561,344
1570,343
1580,343
1590,342
1597,340
1604,337
1613,334
1625,331
1635,332
1648,332
1648,332
1651,332
1654,333
1661,335
1676,336
1685,337
1694,338
1701,340
1703,341
1706,340
1715,340
1719,340
1728,341
1730,342
1732,342
1733,342
1734,342
1738,342
1741,341
1742,341
1745,342
1747,345
1753,346
1757,348
1759,349
1767,351
1775,351
1783,352
1786,353
1789,355
1789,357
1789,359
1791,360
1799,360
1802,360
1806,360
1810,360
1816,360
1822,359
1830,357
1839,355
1846,353
1848,352
1852,352
1867,350
1872,349
1875,349
1883,348
1888,347
1899,345
1913,342
1929,340
1941,341
1950,343
1955,344
1964,344
1971,344
1978,344
