0,356
1,356
23,356
34,355
36,356
75,357
116,355
149,355
169,355
184,356
195,357
228,358
269,357
284,357
296,357
317,357
337,358
349,359
366,360
394,361
418,361
437,360
468,362
489,363
494,363
512,364
531,364
546,364
556,363
581,361
607,360
635,359
662,359
683,359
715,360
747,360
756,360
777,361
805,362
821,364
853,365
877,367
893,368
914,368
927,368
948,368
975,368
1001,368
1022,368
1047,367
1052,367
1061,365
1091,365
1117,365
1150,363
1194,361
1223,359
1239,357
1257,356
1292,354
1307,351
1313,350
1323,348
1341,345
1357,344
1381,343
1393,342
1415,343
1440,342
1454,341
1486,341
1516,341
1530,341
1532,340
1558,340
1577,339
1603,340
1640,338
1652,336
1660,336
1681,335
1696,334
1727,334
1745,334
1751,335
1773,335
1799,335
1806,337
1851,339
1861,342
1889,344
1900,346
1912,347
1934,349
1955,349
1976,350
1990,351
2018,352
2043,352
2086,353
2104,354
2117,354
2130,355
2142,355
2149,356
2180,356
2206,357
2230,358
2254,359
2284,360
2306,361
2335,363
2359,365
2381,367
2389,368
2394,369
2405,370
2438,372
2475,374
2507,375
2527,376
2533,377
2536,378
2547,379
2550,381
2555,382
2562,385
2585,386
2605,387
2620,389
2629,395
2662,396
2694,401
2706,406
2716,412
2746,418
2765,423
2791,428
2799,433
2803,437
2825,441
2860,449
2906,454
2923,458
2927,460
2946,464
2965,469
2985,474
2997,481
3005,486
3028,491
3034,494
3061,498
3073,502
3084,507
3112,510
3132,512
3153,512
3179,513
3231,516
3264,519
3299,521
3333,522
3357,524
3362,527
3381,531
3394,535
3409,540
3420,545
3426,547
3435,549
3452,554
3464,559
3485,566
3490,573
3510,577
3516,582
3520,587
3554,591
3594,598
3599,604
3608,608
3612,611
3630,613
3633,614
3635,615
3647,617
3652,617
3654,618
3698,614
3731,608
3756,606
3759,604
3779,603
3807,602
3826,601
3839,598
3843,597
3852,595
3878,597
3894,600
3914,603
3938,608
3955,610
3969,614
4020,619
4050,625
4055,631
4059,637
4071,644
4097,651
4140,658
4156,664
4182,672
4212,681
4240,690
4273,700
4302,709
4305,719
4310,728
4325,736
4329,744
4367,749
4405,751
4439,750
4452,748
4478,745
4509,740
4545,734
4583,726
4594,719
4613,710
4617,704
4646,699
4650,695
4665,691
4674,689
4683,689
4701,691
4745,694
4774,698
4781,703
4804,706
4839,708
4877,709
4913,710
4915,711
4923,709
4947,708
4988,706
5012,702
5035,697
5036,693
5077,690
5099,687
5117,683
5146,680
5156,676
5163,671
5238,665
5278,662
5314,659
5340,655
5358,652
5375,648
5383,645
5387,641
5401,638
5435,634
5441,630
5469,623
5484,616
5495,609
5528,604
5546,598
5584,592
5630,585
5666,580
5687,575
5694,570
5714,567
5720,563
5731,561
5744,556
5768,553
5784,551
5804,547
5808,543
5810,540
5810,538
5833,537
5866,533
5882,530
5893,525
5923,520
5950,513
5993,513
6001,516
6039,510
6073,504
6105,496
6124,492
6130,487
6150,485
6170,483
6177,482
6182,477
6186,469
6217,469
6262,471
6292,473
6301,474
6322,475
6345,477
6365,479
6370,481
6387,483
6394,484
6433,486
6447,486
6450,486
6465,486
6473,486
6527,486
6559,487
6581,488
6598,488
6602,488
6608,488
6611,488
6630,489
6657,489
6681,489
6699,487
6728,486
6745,484
6759,483
6765,482
6771,483
6799,483
6817,484
6831,486
6837,489
6857,493
6885,496
6905,501
6929,507
6958,512
6992,517
7029,522
7100,528
7149,532
7184,537
7205,541
7213,546
7221,549
7232,550
7240,552
7305,553
7336,552
7346,554
7366,554
7382,553
7389,554
7405,554
7408,555
7410,557
7412,558
7413,559
7415,561
7416,561
7416,562
7416,562
7422,561
7427,561
7428,561
7428,560
7432,559
7434,558
7434,558
7463,558
7543,558
7601,557
7651,557
7658,558
7673,559
7712,560
7735,562
7766,563
7773,564
7786,564
7811,566
7829,568
7840,570
7880,570
7896,570
7916,569
7943,569
7978,570
7998,571
8004,571
8028,572
8048,572
8061,572
8070,572
8097,571
8126,572
8136,572
8158,570
8180,568
8206,567
8249,565
8274,562
8291,560
8328,558
8347,556
8362,553
8379,551
8391,550
8417,549
8439,547
8466,543
8481,541
8510,537
8519,534
8537,531
8543,529
8570,527
8611,527
8647,526
8657,526
8687,527
8690,527
8729,528
8759,529
8774,530
8791,529
8811,528
8833,525
8870,524
8885,522
8896,520
8923,519
8953,516
8964,514
8974,515
9036,514
9069,513
9085,512
9092,511
9105,510
9135,508
9159,505
9172,503
9191,500
9221,493
9237,489
9251,484
9270,479
9291,476
9303,471
9319,466
9358,462
9363,459
9384,456
9400,456
9429,456
9439,455
9473,455
9496,452
9518,450
9538,449
9558,446
9584,445
9611,442
9636,441
9648,438
9660,435
9713,431
9727,431
9740,430
9760,428
9785,427
9803,426
9846,426
9852,424
9862,424
9891,424
9903,424
9922,423
9968,422
9993,422
10024,422
10035,421
10042,420
10064,419
10072,416
10111,414
10129,412
10141,411
10147,411
10169,410
10196,409
10219,408
10238,407
10278,408
10285,409
10310,409
10349,409
10378,408
10421,405
10455,404
10487,404
10502,404
10508,404
10526,401
10553,399
10563,398
10586,397
10605,397
10622,399
10650,398
10665,397
10690,396
10714,393
10724,392
10764,391
10788,390
10813,389
10821,387
10834,385
10855,384
10878,384
10905,383
10916,382
10927,382
10931,382
10939,380
10965,380
10986,379
11026,379
11067,379
11100,378
11110,377
11123,377
11142,377
11163,377
11171,377
11197,377
11201,378
11216,378
11243,377
11277,377
11311,378
11346,377
11353,375
11359,374
11384,372
11392,371
11410,369
11432,367
11445,366
11471,367
11477,368
11521,367
11536,367
11550,366
11569,365
11591,364
11616,363
11636,362
11657,360
11683,358
11705,355
11729,354
11749,354
11750,354
11776,354
11799,354
11827,355
11846,356
11876,357
11908,357
11920,356
11942,355
11958,353
11990,352
12002,350
12044,349
12077,347
